Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,90,,,,
2,up,Doja Cat,Agora Hills,2,2,17,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,171,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,59,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,164,,,,
6,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,11,3,51,,,,
7,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),20,3,210,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,8,1,186,,,,
9,up,Doja Cat,Paint The Town Red,9,3,25,,,,
10,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),3,2,199,,,,
11,-,Матвій М.,Є. Є.,-,6,37,,,,
12,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),76,6,3,,,,
13,up,Tfresh David,Jack Harlow Lovin On me,15,13,3,,,,
14,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",23,3,36,,,,
15,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),25,3,67,,,,
16,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],12,9,33,,,,
17,-,By Tur,Телефон,-,17,1,,,,
18,up,Thaitanium,Just Holla,54,3,49,,,,
19,up,ATLAS,คุยแก้เหงา (MR. LONELY),39,2,85,,,,
20,up,Travis Scott,I KNOW ?,26,12,12,,,,
21,up,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),43,6,11,,,,
22,down,UrboyTJ,เค้าก่อน (Rebound),17,6,164,,,,
23,-,Nicki Minaj,FTCU,-,12,2,,,,
24,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),46,4,199,,,,
25,down,"Juice WRLD, Eminem & benny blanco",Lace It,22,15,5,,,,
26,up,Twopee Southside,อย่าหายไปไหนอีกเลย,49,1,157,,,,
27,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,32,,,,
28,down,RuGGa Ru,Jimmy Ru Tron Freestyle,7,2,7,,,,
29,up,Jimmy Wise,"І Вецер, І Сокал, І Я...",80,29,8,,,,
30,up,F.HERO,Do You (feat. BamBam From GOT7),36,1,205,,,,
31,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,19,,,,
32,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),29,14,83,,,,
33,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,76,,,,
34,-,P-Hot,น้ำเปล่า,-,12,22,,,,
35,up,AUTTA,ชายหน้ามึน,70,35,15,,,,
36,up,MILLI,Boy Pablo (feat. BOWKYLION),96,3,47,,,,
37,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),63,7,100,,,,
38,up,DABOYWAY & Wonderframe,Tonight,53,8,102,,,,
39,down,YOUNGOHM,Choey Moey,35,7,149,,,,
40,up,Gun Napat,เคียงกัน (feat. D-GERRARD),47,3,92,,,,
41,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,26,,,,
42,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,5,203,,,,
43,-,KOB FLAT BOY,วันไหน (One night),-,18,63,,,,
44,-,І-Ней,А ти...,-,44,1,,,,
45,down,Lil’ Tan,ในวันที่ฝนพรำ,41,20,114,,,,
46,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,142,,,,
47,up,Gunna,fukumean,74,6,20,,,,
48,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,98,,,,
49,-,YOUNGOHM,คนเดียว บางที,-,14,32,,,,
50,down,Maiyarap,สุดใจ (feat. Keng Tachaya),27,3,67,,,,
51,down,MAN'R,ศรัทธาในรัก,30,8,102,,,,
52,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),40,3,183,,,,
53,up,SOYBAD,อย่าบอกใครนะ,93,6,76,,,,
54,-,Ryan Carter,Crappy,-,54,1,,,,
55,-,Twopee Southside,ได้ไหม,-,5,107,,,,
56,down,Toosii,Favorite Song,33,6,39,,,,
57,-,Mishkowsky,Д. М. М. В.,-,40,12,,,,
58,-,Soluza,Kulele (feat. ESS'T),-,58,1,,,,
59,down,Sprite,KIMINOTO (feat. YOUNGOHM),52,4,78,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,16,30,,,,
61,-,Luhwoah,"Whole gang (feat. Ft Tonkx, Ft Zay, Ft Heardrichey, Ft LuhBun, Ft Luhwoah, Ft Lil Jordan, Ft Loddi & Ft Deck)",-,61,1,,,,
62,down,PUNYARB,คำถาม,18,4,117,,,,
63,-,Pop Smoke,What You Know Bout Love,-,10,60,81,2020-07-12,14,2020-10-18
64,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,37,5,88,,,,
65,up,SPRITE,บังอร,73,9,92,,,,
66,down,Yung Gravy,Betty (Get Money),56,3,51,,,,
67,up,Nicki Minaj,Super Bass,94,22,63,,,,
68,down,Mew Suppasit,Season of You,13,2,136,,,,
69,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),34,11,52,,,,
70,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),95,39,10,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),64,2,168,,,,
72,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,52,,,,
73,-,Kanye West,All of the Lights,-,62,7,,,,
74,down,Nicki Minaj,Needle (feat. Drake),21,10,6,,,,
75,-,ZENTYARB,คนบนจอ (feat. TOMO),-,7,43,,,,
76,-,Smew,Let it burn,-,24,3,,,,
77,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,61,18,91,,,,
78,-,Group Home,Suspended In Time,-,78,1,,,,
79,-,The Black Eyed Peas,Don't Phunk With My Heart,-,68,4,,,,
80,down,Jayeo2ANTI,Mariah Carrey,60,18,13,,,,
81,-,THE OLD ISE,ไมโครโฟน,-,9,64,,,,
82,up,Post Malone,Wrapped Around Your Finger,86,3,40,,,,
83,down,Maiyarap,ใครในเพลง (feat. Stamp),19,2,44,,,,
84,-,Drake,God's Plan,-,50,6,,,,
85,up,B.o.B,Airplanes (feat. Hayley Williams),99,15,81,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,7,60,,,,
87,down,Nelly,Just a Dream,57,8,165,,,,
88,-,P-Hot,Bye Bye (feat. Youngohm),-,4,89,,,,
89,-,Kendrick Lamar,HUMBLE.,-,86,4,,,,
90,-,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],-,46,2,,,,
91,-,TangBadVoice,คนนี้คนไทย,-,21,6,,,,
92,-,Drake,In My Feelings,-,9,68,,,,
93,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),44,3,96,,,,
94,-,hbb big boss,Mª®¤µ¡,-,61,3,,,,
95,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,16,,,,
96,-,Géno,หวัดดีเธอ (Say T T),-,4,19,,,,
97,-,Ying,Ya,-,44,6,,,,
98,-,Ep27,9351,-,77,1,,,,
99,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,55,,,,
100,-,"Saweetie, YG & Tyga",BIRTHDAY,-,16,21,,,,
