Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,84,,,,
2,up,Will Smith,Wild Wild West,2,1,84,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,12,,,,
4,up,ATLAS,คุยแก้เหงา (MR. LONELY),18,2,14,,,,
5,up,MILLI,SAD AEROBIC,15,5,13,,,,
6,up,Mew Suppasit & NICECNX,Nan Na,8,2,71,,,,
7,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,96,,,,
8,up,Earthreaxe,เค้าโครง,24,3,7,,,,
9,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),42,3,30,,,,
10,down,IRONBOY,รักตัวเอง (feat. NICECNX),4,4,8,,,,
11,-,Kolas Ice,One of a Kind,-,11,1,,,,
12,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,7,27,,,,
13,-,Phon,Ella Mai,-,13,1,,,,
14,up,Wonderframe,So Big,81,3,5,,,,
15,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,33,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,90,,,,
17,down,F.HERO,Do You (feat. BamBam From GOT7),6,1,142,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,4,112,,,,
19,-,diip,Anderson .Paak,-,19,1,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,72,1,113,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,4,102,26,2019-10-06,26,2019-10-06
22,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,13,14,,,,
23,up,SOYBAD,อย่าบอกใครนะ,88,6,56,,,,
24,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,103,,,,
25,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,5,5,7,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,17,13,,,,
27,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,5,140,,,,
28,-,PUN,MUSE (feat. Davii),-,5,1,,,,
29,up,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),39,17,3,,,,
30,down,PUNYARB,คำถาม,20,2,43,,,,
31,down,ZENTYARB,ลืมสักที (feat. ARCHE),10,10,6,,,,
32,up,Mew Suppasit,ธานอส,68,6,59,,,,
33,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,83,14,81,,,,
34,up,Mew Suppasit,Season of You,61,2,69,,,,
35,up,Thaitanium,Long Loey (feat. Bankk Ca$h),95,1,73,,,,
36,down,Trinity,Oh Lord,9,4,3,,,,
37,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,1,,,,
38,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,55,8,9,,,,
39,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,39,1,,,,
40,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,11,,,,
41,-,City Girls,Good Love (feat. Usher),-,41,1,,,,
42,-,Yung Gravy,Gas Money,-,42,1,,,,
43,-,Megan Thee Stallion,Her,-,43,1,,,,
44,-,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,-,21,26,,,,
45,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,45,1,,,,
46,-,UrboyTJ,เค้าก่อน (Acoustic Version),-,46,1,,,,
47,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),40,4,129,,,,
48,-,MILLI,สุดปัง,-,8,45,,,,
49,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,43,,,,
50,down,Twopee Southside & Gym and Swim,ใกล้,34,5,127,,,,
51,down,THB,BAD NEWS (feat. F.HERO),45,5,23,,,,
52,-,Milli,พักก่อน,-,1,65,,,,
53,down,Sprite,KIMINOTO (feat. YOUNGOHM),41,4,23,,,,
54,down,Lazyloxy,Morning,26,4,80,,,,
55,up,Mew Suppasit,Good Day,63,7,57,,,,
56,-,UrboyTJ,เค้าก่อน (Rebound),-,6,108,,,,
57,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,89,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,16,21,,,,
59,up,MAN'R,ศรัทธาในรัก,73,8,30,,,,
60,-,SEEDAA THEVILLAIN,HYPE TRAIN - SEEDA,-,30,3,,,,
61,-,MVL,หมา (BFF) [feat. POKMINDSET],-,10,7,,,,
62,up,Lil’ Tan,ในวันที่ฝนพรำ,75,20,42,,,,
63,-,Tsunari,Parachute,-,14,8,,,,
64,-,SPRITE,บังอร,-,9,33,,,,
65,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,111,,,,
66,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,54,,,,
67,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,56,,,,
68,down,YOUNGOHM,Cold Fire,66,8,79,,,,
69,-,AUTTA,ว่างยัง,-,5,5,,,,
70,-,Ptrp Studio,ชอบเธออะ,-,62,1,,,,
71,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),64,3,139,,,,
72,-,YOUNGOHM,ไม่เฟี้ยว,-,5,66,,,,
73,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),43,1,97,,,,
74,-,"MILLI, Maiyarap & Lazyloxy",7YUPP,-,35,2,,,,
75,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,106,,,,
76,-,MAYOWA,Close Your Eyes and See,-,76,1,,,,
77,-,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),-,14,4,,,,
78,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,21,,,,
79,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,9,,,,
80,-,Wonderframe,คู่ขา (Loverboy),-,5,1,,,,
81,-,YOUNGOHM,Before You Sleep Tonight,-,33,76,,,,
82,-,Nakketikker,Plastic Plastic Plastic,-,9,2,,,,
83,down,City Girls,Good Love (feat. Usher),32,15,3,,,,
84,up,Future,WAIT FOR U (feat. Drake & Tems),97,27,9,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,102,,,,
86,-,Thaitanium,Yak Lai,-,19,6,,,,
87,-,DABOYWAY & Wonderframe,Tonight,-,8,79,,,,
88,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,58,,,,
89,down,Jack Harlow,First Class,29,3,20,,,,
90,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,13,,,,
91,-,KOB FLAT BOY,วันไหน (One night),-,18,39,,,,
92,-,YOUNGOHM,Choey Moey,-,7,103,,,,
93,down,Suboi,Nói Với Em,58,13,28,,,,
94,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,30,,,,
95,-,Joey Boy,สาละวัน,-,75,3,,,,
96,down,Saweetie,Closer (feat. H.E.R.),74,17,22,,,,
97,-,MILLI & Wonderframe,ตาแตก (feat. YinWar),-,67,3,,,,
98,-,Buddha Bless,ชิงหมาเกิด,-,50,2,,,,
99,-,Lil Will,Its a Party (feat. KayGee),-,9,14,,,,
100,down,Megan Thee Stallion,Pressurelicious (feat. Future),56,10,4,,,,
