Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,86,,,,
2,up,Will Smith,Wild Wild West,2,1,86,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,14,,,,
4,up,ATLAS,คุยแก้เหงา (MR. LONELY),8,2,16,,,,
5,up,Twopee Southside,อย่าหายไปไหนอีกเลย,67,1,113,,,,
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),43,3,32,,,,
7,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),41,2,140,,,,
8,-,Jaylerr & PARIS,Nude,-,8,21,,,,
9,-,ICEACE,เกลียด (feat. แสตมป์),-,9,12,,,,
10,up,Mew Suppasit,Season of You,24,2,71,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,92,,,,
12,-,PUN,MUSE (feat. Davii),-,5,2,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,99,,,,
14,-,ทศกัณฐ์,ทนคือเรา,-,14,13,,,,
15,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,6,,,,
16,up,MILLI,SAD AEROBIC,29,5,15,,,,
17,up,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),31,17,5,,,,
18,up,IRONBOY,รักตัวเอง (feat. NICECNX),95,4,10,,,,
19,down,Wonderframe,So Big,12,3,7,,,,
20,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),42,3,141,,,,
21,up,Twopee Southside & Gym and Swim,ใกล้,34,5,129,,,,
22,-,YOUNGOHM,Choey Moey,-,7,104,,,,
23,up,The Others,อย่าคิดมาก,47,1,132,,,,
24,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,104,,,,
25,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),59,3,61,,,,
26,down,Maximus,Look at Me,17,2,31,,,,
27,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),21,4,131,,,,
28,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),61,14,18,,,,
29,down,Earthreaxe,เค้าโครง,20,3,9,,,,
30,down,F.HERO,Do You (feat. BamBam From GOT7),14,1,144,,,,
31,down,Sprite,KIMINOTO (feat. YOUNGOHM),6,4,25,,,,
32,-,KANDIKEV,ทิ้งระยะห่าง (feat. StickyRice Killah),-,16,1,,,,
33,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,7,29,,,,
34,up,Bear Knuckle,DONG,73,9,13,,,,
35,up,Jack Harlow,First Class,35,3,22,,,,
36,up,Mew Suppasit,ธานอส,89,6,61,,,,
37,-,Celly Ru,Ru Gotti,-,29,1,,,,
38,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,7,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,3,23,,,,
40,up,Yung Gravy,Betty (Get Money),50,3,6,,,,
41,down,Aitch,My G,26,11,2,,,,
42,up,Twopee Southside,With You (feat. Jay Park),72,2,51,,,,
43,-,THB,BAD NEWS (feat. F.HERO),-,5,24,,,,
44,down,PUNYARB,คำถาม,15,4,45,,,,
45,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,5,142,,,,
46,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,91,21,28,,,,
47,up,YOUNGOHM,Cold Fire,81,8,81,,,,
48,-,DABOYWAY & Wonderframe,Tonight,-,8,80,,,,
49,-,Finn Askew,Roses,-,2,59,,,,
50,up,NICECNX,ไม่เหมือนเดิม,54,5,3,,,,
51,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,14,,,,
52,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,69,18,23,,,,
53,up,Twopee Southside,ได้ไหม,60,5,75,,,,
54,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,44,,,,
55,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",7,5,96,,,,
56,down,Aljax3,Nice 2 Meet U,33,28,5,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,41,,,,
58,down,NICECNX,ถ้ารัก,11,11,3,,,,
59,down,City Girls,Good Love (feat. Usher),44,15,5,,,,
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,20,,,,
61,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,82,,,,
62,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,40,8,11,,,,
63,up,Post Malone,Cooped Up (feat. Roddy Ricch),68,13,16,,,,
64,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,7,,,,
65,down,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),49,3,19,,,,
66,-,Saweetie,Closer (feat. H.E.R.),-,17,23,,,,
67,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,19,,,,
68,down,POKMINDSET & Da Endorphine,เหมือนเดิม,53,5,11,,,,
69,-,Zak Munir,Il Mio Oggi,-,7,4,,,,
70,down,F.HERO & Tilly Birds,Slipped Your Mind,37,1,115,,,,
71,up,Megan Thee Stallion,Pressurelicious (feat. Future),82,10,6,,,,
72,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,103,,,,
73,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,14,,,,
74,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,36,5,9,,,,
75,down,Mew Suppasit & NICECNX,Nan Na,4,2,73,,,,
76,down,SPRITE,บังอร,64,9,35,,,,
77,-,Joey Boy,สมาคมตาชั้นเดียว (กากี่นั้ง),-,32,4,,,,
78,up,YOUNGOHM,Before You Sleep Tonight,97,33,78,,,,
79,-,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),-,55,2,,,,
80,-,Thaitanium,Tae Ung (แต๊ะอั๋ง) (feat. Nara & Big Calo),-,80,1,,,,
81,-,KOB FLAT BOY,วันไหน (One night),-,18,40,,,,
82,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,56,3,71,,,,
83,up,Lil’ Tan,ในวันที่ฝนพรำ,86,20,44,,,,
84,down,MAN'R,ศรัทธาในรัก,65,8,32,,,,
85,down,Megan Thee Stallion,Her,57,43,3,,,,
86,-,Post Malone,Circles,-,1,109,2,2019-10-06,2,2019-10-06
87,-,Joey Boy,The Floating,-,11,1,,,,
88,-,Ludacris,How Low,-,88,1,,,,
89,-,DreamDoll,Oh Shhh,-,89,1,,,,
90,-,Lil Will,Its a Party (feat. KayGee),-,9,15,,,,
91,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,14,,,,
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,42,79,2020-04-19,1,2020-07-05
93,down,The Kid LAROI,WITHOUT YOU,62,2,53,32,2020-12-13,12,2021-02-28
94,down,Jannine Weigel,Nuthin,79,4,10,,,,
95,up,Wonderframe,555 (ToT),100,8,61,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,96,1,,,,
97,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,39,2,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,4,114,,,,
99,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,28,7,98,,,,
100,-,Colonel5,My Cup Runneth Over,-,100,1,,,,
