Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,17,,,,
2,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,5,,,,
3,up,DoisPês,l a l a l a l a l a l A,5,3,2,,,,
4,up,Delavego,2 4 15,27,4,15,,,,
5,up,Kbaron,5-5-0,13,5,14,,,,
6,up,Twopee Southside,อย่าหายไปไหนอีกเลย,22,1,36,,,,
7,up,Kritical Kontact,1.L.2.L.,9,2,15,,,,
8,up,Familia HP,2-0-0-9,24,4,15,,,,
9,up,Aizhe,c H I l l,79,7,9,,,,
10,down,H 4 L L,Próximo Planeta,3,2,15,,,,
11,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),10,2,50,,,,
12,up,Pablo S.,0 5 2 0,14,8,15,,,,
13,-,Lackarebäcksskolan,5H (feat. 5H),-,13,7,,,,
14,up,Mhligo,Introduction,23,1,42,,,,
15,up,MC Metis & AL-20,Sm(a)ile On My Face,31,1,31,,,,
16,down,H2-O,Tom-L,4,3,15,,,,
17,down,L.1,Interlude 6h du matin,12,4,15,,,,
18,down,Rubadub,2 1/2 Years Ago,6,3,15,,,,
19,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",26,1,30,,,,
20,down,J-Danks,B.4.L.,11,9,15,,,,
21,up,HurryX,2 8 8,28,14,14,,,,
22,up,40from40,A L L 4,37,11,14,,,,
23,down,Albert B,1 4 8,15,8,15,,,,
24,down,Doppel D,99,19,3,15,,,,
25,up,Cballa,B a L L A,44,3,15,,,,
26,up,1 9 0 5,Here I Am,63,7,15,,,,
27,down,Ybsavi,B G 4 L,20,10,8,,,,
28,down,UrboyTJ,Beautiful,25,12,11,,,,
29,down,Chris4way,5 5 1 9,16,4,13,,,,
30,up,GatoÍndigo & l C4 l,Filosovía (feat. l C4 l),42,21,5,,,,
31,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,39,4,8,,,,
32,up,24kGoldn,Mood (feat. iann dior),43,3,7,33,2020-08-23,1,2020-10-11
33,down,Tsvfog.,O L D M 4 N 4 V,21,18,3,,,,
34,down,fivefour,Real Worldwide Business (feat.GetPay),29,1,36,,,,
35,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),36,3,48,,,,
36,down,MILLI,สุดปัง,34,8,8,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),70,10,24,,,,
38,up,Wonderframe & Kanto,Dejavu,40,13,12,,,,
39,down,The Iconz,Pop 1 Pop 2,33,12,12,,,,
40,down,Tech N9ne,Boy Toy,35,4,22,,,,
41,up,Gun Napat,เคียงกัน (feat. D-GERRARD),47,3,23,,,,
42,up,2Seaboii,Mai Dai Ruk,97,5,10,,,,
43,up,Gaaoji,หลงทาง,64,25,8,,,,
44,up,Joey Boy,ร้ายก็รัก,88,7,29,,,,
45,up,Post Malone,Circles,50,1,49,2,2019-10-06,2,2019-10-06
46,-,Joey Boy,Dj,-,8,6,,,,
47,down,Julius King,L L L L L L,32,13,14,,,,
48,up,SALU,First Dates,95,20,14,,,,
49,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,58,9,27,,,,
50,-,YoungBoy Never Broke Again,GG,-,15,16,,,,
51,down,Juice WRLD & Marshmello,Come & Go,46,11,13,4,2020-07-19,4,2020-07-19
52,up,Powfu,Death Bed (feat. beabadoobee),59,11,9,100,2020-03-01,7,2020-04-26
53,down,Jinks,2 0 1 9,30,18,9,,,,
54,down,NACHOT,โหม๋เด็กใหม่,49,15,2,,,,
55,-,L$D,D$,-,40,3,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,12,22,79,2020-04-19,1,2020-07-05
57,-,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),-,23,2,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,9,3,,,,
59,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),87,5,46,,,,
60,-,Mitch D,1+1,-,13,13,,,,
61,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,41,,,,
62,down,Miya Thongchua,Mini Heart,17,9,30,,,,
63,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),45,6,45,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,12,3,,,,
65,-,Yungeen Ace,Don Dada,-,65,1,,,,
66,-,Wiz Khalifa,Still Wiz,-,66,1,,,,
67,down,Three Dee Cee,ฝากไว้ในใจเธอ,52,7,38,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,40,26,2019-10-06,26,2019-10-06
69,up,The Others,อย่าคิดมาก,81,1,50,,,,
70,down,ZENTI,บอกน้ำตา (feat. Slowvxnz),62,13,7,,,,
71,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),68,4,50,,,,
72,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),91,9,36,,,,
73,-,iKON,RHYTHM TA,-,73,1,,,,
74,-,Zaza,เหรอ,-,30,8,,,,
75,-,"Tyler, The Creator",435,-,24,31,,,,
76,down,Twopee Southside & Gym and Swim,ใกล้,54,5,43,,,,
77,up,Nelly,Just a Dream,89,8,47,,,,
78,up,Twopee Southside,ได้ไหม,78,5,27,,,,
79,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,9,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,48,,,,
81,up,Pitbull,Hotel Room Service,99,38,7,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,15,,,,
83,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),93,11,10,,,,
84,down,F.HERO,Do You (feat. BamBam From GOT7),73,1,47,,,,
85,-,Slim Dee,Esa Noche (feat. Keri Hilson),-,71,1,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),92,9,6,,,,
87,-,YOUNGOHM,Before You Sleep Tonight,-,33,1,,,,
88,-,TangBadVoice,ลิ้นติดไฟ,-,17,1,,,,
89,-,SILEN ZeroTime,Death Bed Rmx,-,66,1,,,,
90,-,Talay,Tnt,-,10,17,,,,
91,down,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,55,11,9,,,,
92,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),98,8,19,,,,
93,up,417 & Béni'Pil,Terrain de jeu (feat. Eddy3015),96,71,10,,,,
94,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,43,,,,
95,-,Post Malone,Congratulations (feat. Quavo),-,54,1,,,,
96,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,85,7,36,,,,
97,down,Lazyloxy,Morning,38,4,27,,,,
98,-,Sean Kingston,Me Love,-,3,38,,,,
99,down,Yooda,Jye Channel 21 News(Skit 1),69,7,46,,,,
100,down,UrboyTJ,คิดดัง (Loud) (feat. Amp),83,27,22,,,,
