Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,14,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,27,,,,
3,down,UrboyTJ,ไม่อยากฟัง (Remix),2,1,17,,,,
4,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,20,,,,
5,up,Finn Askew,Roses,7,2,21,,,,
6,up,Twopee Southside,อย่าหายไปไหนอีกเลย,44,1,61,,,,
7,up,Llama Llama,Bands and Beef (Intro),17,1,43,79,2019-11-03,79,2019-11-03
8,down,The Kid LAROI,WITHOUT YOU,4,2,11,32,2020-12-13,12,2021-02-28
9,down,Pop Smoke,What You Know Bout Love,8,7,24,,,,
10,up,24kGoldn,Mood (feat. iann dior),55,3,34,33,2020-08-23,1,2020-10-11
11,up,F.HERO & Tilly Birds,Slipped Your Mind,35,1,44,,,,
12,up,Mew Suppasit,Good Day,82,7,6,,,,
13,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,40,,,,
14,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,9,3,5,,,,
15,up,Joey Boy,สวัสดีครับ,67,15,9,,,,
16,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,10,1,32,,,,
17,up,Lil Mosey,Noticed,25,11,4,,,,
18,-,NF,Let You Down,-,15,12,,,,
19,up,Mew Suppasit,Season of You,22,2,5,,,,
20,-,Migos,Stir Fry,-,20,3,,,,
21,up,Will Smith,Wild Wild West,51,1,14,,,,
22,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),24,3,75,,,,
23,down,YOUNGOHM,Cold Fire,12,8,12,,,,
24,down,SOYBAD,อย่าบอกใครนะ,6,6,5,,,,
25,down,F.HERO,Do You (feat. BamBam From GOT7),20,1,72,,,,
26,up,Smack,51000 Views,33,26,20,,,,
27,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),11,2,77,,,,
28,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,34,79,2020-04-19,1,2020-07-05
29,up,Gun Napat,เคียงกัน (feat. D-GERRARD),40,3,36,,,,
30,-,Т Е Й М И,Скажи,-,22,1,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,4,60,,,,
32,-,Joey Boy,สมาคมตาชั้นเดียว (กากี่นั้ง),-,32,1,,,,
33,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,62,,,,
34,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),36,8,44,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",68,27,13,,,,
36,-,DABOYWAY & Wonderframe,Tonight,-,8,48,,,,
37,up,Drake,In My Feelings,80,9,29,,,,
38,up,G-Eazy,Hate the Way (feat. blackbear),38,11,25,,,,
39,down,CJ,Whoopty,23,11,12,51,2020-11-22,8,2021-01-24
40,up,Post Malone,Circles,57,1,69,2,2019-10-06,2,2019-10-06
41,-,PATH DIZ & Zeronix,แค่อยากบอก,-,15,4,,,,
42,down,Miya Thongchua,Mini Heart,39,9,56,,,,
43,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),65,5,71,,,,
44,up,Uness Beatz,Qiuniu,62,9,48,,,,
45,-,KOB FLAT BOY,วันไหน (One night),-,18,17,,,,
46,-,K.Aglet,ที่ปรึกษา,-,18,10,,,,
47,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,58,14,31,,,,
48,up,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),74,26,17,,,,
49,down,The Others,อย่าคิดมาก,45,1,74,,,,
50,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,37,4,56,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,57,26,2019-10-06,26,2019-10-06
52,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,24,,,,
53,down,Mew Suppasit & NICECNX,Nan Na,28,2,6,,,,
54,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),53,3,69,,,,
55,down,Three Dee Cee,อย่าดีกับฉันเลย,41,4,50,,,,
56,-,FRSHRZ,Black Oscars,-,56,1,,,,
57,-,Buddha Bless,Bump Boom Boom,-,16,4,,,,
58,down,Yooda,Jye Channel 21 News(Skit 1),16,7,71,,,,
59,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),26,6,16,,,,
60,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),32,6,55,,,,
61,-,Lazyloxy,Morning,-,4,49,,,,
62,-,YOUNGOHM,Choey Moey,-,7,58,,,,
63,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,51,,,,
64,up,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),98,18,17,,,,
65,-,Three Kings And The Babe,นู๋...จอแบน,-,65,1,,,,
66,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,66,1,,,,
67,-,Gavin D,A Rocket to the Moon,-,21,13,,,,
68,-,519,Rap Control (feat. Okolonolik),-,34,41,,,,
69,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,62,7,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,12,33,,,,
71,down,Cyanide,Let You Go (feat. Lazyloxy),15,7,65,,,,
72,-,Kiddnight,М&М,-,41,2,,,,
73,-,Twopee Southside,With You (feat. Jay Park),-,2,26,,,,
74,down,NACHOT,โหม๋เด็กใหม่,29,15,22,,,,
75,-,Joey Boy,Fun Fun Fun,-,48,1,,,,
76,up,Gucci Mane,Obsessed (feat. Mariah Carey),76,47,12,,,,
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,12,29,,,,
78,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),78,13,59,,,,
79,-,Nicki Minaj,Pound the Alarm,-,79,1,,,,
80,-,"GAVIN.D, HYE & MARC",แบบนี้เอง,-,18,1,,,,
81,-,Hunap,Grandma Wants Her Dentures Back,-,11,10,,,,
82,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,18,,,,
83,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,31,,,,
84,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,33,,,,
85,down,Three Dee Cee,ฝากไว้ในใจเธอ,48,7,58,,,,
86,-,Twopee Southside & Gym and Swim,ใกล้,-,5,65,,,,
87,down,YOUNGOHM,Before You Sleep Tonight,66,33,16,,,,
88,down,ก้านคอคลับ,สาด,50,50,3,,,,
89,down,Memphis Bleek,534,77,31,37,,,,
90,down,Flo Rida,Whistle,84,11,33,,,,
91,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),75,27,10,,,,
92,-,Cardi B,Bodak Yellow,-,29,4,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,9,69,,,,
94,-,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),-,23,5,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,12,26,,,,
96,-,ニッキー・ミナージュ,Starships,-,2,34,,,,
97,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,74,,,,
98,down,Mindset,HIGH (หาย),61,9,5,,,,
99,-,Nicki Minaj,The Night Is Still Young,-,65,4,,,,
100,-,Sean Kingston,Me Love,-,3,52,,,,
