Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,97,,,,
2,up,Mew Suppasit,Season of You,28,2,80,,,,
3,down,Will Smith,Wild Wild West,2,1,97,,,,
4,down,Maximus,Look at Me,3,2,39,,,,
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),44,1,110,,,,
6,up,PUN,MUSE (feat. Davii),37,5,12,,,,
7,up,Maiyarap,สุดใจ (feat. Keng Tachaya),8,3,7,,,,
8,up,Wonderframe,So Big,20,3,14,,,,
9,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,103,,,,
10,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,5,153,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,4,123,,,,
12,-,Mew Suppasit & NICECNX,Nan Na,-,2,82,,,,
13,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),83,3,26,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,3,25,,,,
15,up,Miya Thongchua,Mini Heart,64,9,103,,,,
16,-,ARTRILLA,คนในความทรงจำ,-,7,8,,,,
17,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,55,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,108,26,2019-10-06,26,2019-10-06
19,down,F.HERO & Tilly Birds,Slipped Your Mind,11,1,126,,,,
20,-,I¶®F$$®™,Documentary,-,4,1,,,,
21,up,F.HERO,Do You (feat. BamBam From GOT7),29,1,155,,,,
22,up,YOUNGOHM,Choey Moey,87,7,113,,,,
23,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),5,3,151,,,,
24,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),84,3,129,,,,
25,up,Mew Suppasit,ธานอส,58,6,68,,,,
26,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),43,2,149,,,,
27,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,139,,,,
28,down,Yung Gravy,Betty (Get Money),17,3,17,,,,
29,up,Sprite,KIMINOTO (feat. YOUNGOHM),34,4,35,,,,
30,-,Yung Bleu,You’re Mines Still (feat. Drake),-,25,3,91,2020-10-25,80,2021-02-21
31,down,ATLAS,คุยแก้เหงา (MR. LONELY),18,2,27,,,,
32,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),86,6,35,,,,
33,-,MySoul.,Уходи,-,5,22,,,,
34,-,MILLI,Welcome (feat. MINUS),-,11,1,,,,
35,-,Thaitanium,Just Holla,-,3,32,,,,
36,up,Drake & 21 Savage,Major Distribution,53,36,2,,,,
37,down,City Girls,Good Love (feat. Usher),25,15,15,,,,
38,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),31,14,29,,,,
39,down,Suboi,Nói Với Em,35,13,32,,,,
40,down,វណ្ណដា,Time To Rise (feat. Kong Nay),33,27,2,,,,
41,down,Aitch,My G,22,11,13,,,,
42,-,lil broskii,Cariña,-,42,1,,,,
43,-,Jessi,Nunu Nana,-,43,3,,,,
44,up,Earthreaxe,เค้าโครง,45,3,16,,,,
45,down,PUNYARB,ฝันกลางวัน (feat. SARAN),38,9,21,,,,
46,-,Drake,In My Feelings,-,16,40,,,,
47,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,81,1,108,,,,
48,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,120,,,,
49,up,ZENTYARB,ลืมสักที (feat. ARCHE),69,10,13,,,,
50,down,Twopee Southside & Gym and Swim,ใกล้,24,5,139,,,,
51,-,Géno,หวัดดีเธอ (Say T T),-,4,1,,,,
52,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,20,,,,
53,-,Nicki Minaj,Nicki Minaj Speaks,-,53,2,,,,
54,down,CHILLY,Baby I แค่อยากให้ U,36,9,3,,,,
55,up,Boosie Badazz,F*ck the Police (feat. Webbie),74,41,12,,,,
56,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,9,4,10,,,,
57,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,46,,,,
58,-,Rusty,Trust me,-,45,5,,,,
59,up,Drake,In My Feelings,77,9,61,,,,
60,up,Lil’ Tan,ในวันที่ฝนพรำ,76,20,53,,,,
61,down,The Others,อย่าคิดมาก,54,1,140,,,,
62,-,AUTTA,ชายหน้ามึน,-,35,2,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,78,22,18,,,,
64,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,3,33,,,,
65,down,Jack Harlow,First Class,55,3,33,,,,
66,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,5,,,,
67,down,IRONBOY,รักตัวเอง (feat. NICECNX),19,4,18,,,,
68,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,21,,,,
69,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,58,,,,
70,down,YOUNGOHM,Cold Fire,50,8,92,,,,
71,-,Lil Will,Its a Party (feat. KayGee),-,9,17,,,,
72,-,Rich The Kid,Splashin,-,72,1,,,,
73,down,PUNYARB,คำถาม,49,4,56,,,,
74,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),48,14,26,,,,
75,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,11,,,,
76,down,Lazyloxy,BADBOY (feat. Maiyarap),30,4,115,,,,
77,up,Pitbull,Hotel Room Service,92,38,17,,,,
78,-,SOYBAD,อย่าบอกใครนะ,-,6,60,,,,
79,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,76,,,,
80,down,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,32,7,4,,,,
81,-,YOUNGOHM,Before You Sleep Tonight,-,33,86,,,,
82,down,CJ,Whoopty,59,16,4,,,,
83,down,NICECNX,ถ้ารัก,26,11,8,,,,
84,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,57,21,38,,,,
85,-,Aljax3,Nice 2 Meet U,-,28,11,,,,
86,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),27,3,43,,,,
87,-,metju,Ѕ Н Ι К Α М Ι,-,38,8,,,,
88,-,Above Envy,Drama Rama,-,34,8,,,,
89,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,43,15,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,115,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),47,13,47,,,,
92,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,7,40,,,,
93,-,Southside,Sorry (feat. Chin Chinawut),-,93,1,,,,
94,down,MILLI,SAD AEROBIC,75,5,21,,,,
95,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,93,,,,
96,-,Drake & 21 Savage,Rich Flex,-,6,1,,,,
97,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,20,1,,,,
98,down,DeepS,Н. Т. Г. С.,93,85,6,,,,
99,down,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),71,3,24,,,,
100,-,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,-,15,16,,,,
