Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Wild Wild West,1,1,109,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,109,,,,
3,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,1,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,10,,,,
5,up,Maiyarap,สุดใจ (feat. Keng Tachaya),10,3,19,,,,
6,-,Wonderframe,So Big,-,3,16,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,115,,,,
8,up,ATLAS,คุยแก้เหงา (MR. LONELY),14,2,39,,,,
9,down,Post Malone,Wrapped Around Your Finger,3,3,12,,,,
10,-,Mew Suppasit & NICECNX,Nan Na,-,2,91,,,,
11,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,23,8,7,,,,
12,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,3,140,,,,
13,-,Lil Baby,Heyy,-,13,1,,,,
14,-,Real Boston Richey,Certified Dripper,-,14,1,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,4,133,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,16,28,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,17,17,,,,
18,down,Drake & 21 Savage,Rich Flex,13,6,13,,,,
19,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),37,3,55,,,,
20,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,44,,,,
21,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,16,1,116,,,,
22,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,122,,,,
23,down,F.HERO & Tilly Birds,Slipped Your Mind,5,1,138,,,,
24,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,5,164,,,,
25,-,Coi Leray,Players,-,5,2,,,,
26,up,POKMINDSET & Da Endorphine,เหมือนเดิม,92,5,30,,,,
27,up,Drake,In My Feelings,27,16,43,,,,
28,up,Central Cee,LET GO,35,23,5,,,,
29,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),45,14,34,,,,
30,up,PUNYARB,คำถาม,30,2,68,,,,
31,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,21,3,5,,,,
32,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),6,4,151,,,,
33,down,UrboyTJ,เค้าก่อน (Rebound),8,6,124,,,,
34,-,Wonderframe,กะด้อกะเดี้ย (feat. เต้ย อภิวัฒน์ & ลำไย ไหทองคำ),-,11,1,,,,
35,up,Lil’ Tan,ในวันที่ฝนพรำ,49,20,65,,,,
36,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,10,10,,,,
37,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,8,,,,
38,up,Pop Smoke,What You Know Bout Love,55,10,44,81,2020-07-12,14,2020-10-18
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,3,37,,,,
40,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,49,,,,
41,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,11,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,10,61,,,,
43,down,ZENTYARB,คนบนจอ (feat. TOMO),15,7,3,,,,
44,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",47,5,115,,,,
45,down,P-Hot,น้ำเปล่า,12,12,4,,,,
46,up,MAN'R,ศรัทธาในรัก,60,8,53,,,,
47,up,Матвій М.,Є. Є.,63,6,2,,,,
48,down,MVL,ของขวัญปีใหม่ (#HNY),39,3,9,,,,
49,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,18,18,42,,,,
50,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),28,7,51,,,,
51,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),66,3,35,,,,
52,-,MILLI,I Luv U! (feat. NAMEMT),-,8,8,,,,
53,-,MILLI,สุดปัง,-,8,52,,,,
54,up,Suboi,Nói Với Em,65,13,35,,,,
55,up,NICECNX,ไม่เหมือนเดิม,77,5,14,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams),85,4,42,,,,
57,down,Twopee Southside,ได้ไหม,36,5,92,,,,
58,-,сиксти,И и и А а а (скит),-,42,7,,,,
59,-,YOUNGOHM,Very Very Small,-,5,2,,,,
60,-,Mew Suppasit,ธานอส,-,6,78,,,,
61,-,YOUNGOHM,คนเดียว บางที,-,14,24,,,,
62,down,Finn Askew,Roses,59,2,70,,,,
63,-,ARTRILLA,คนในความทรงจำ,-,7,16,,,,
64,-,CJ,Whoopty,-,16,9,,,,
65,down,Drake,In My Feelings,56,9,63,,,,
66,down,Three Dee Cee,อย่าดีกับฉันเลย,22,4,113,,,,
67,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,47,9,,,,
68,up,Flo Rida,Whistle,87,11,66,,,,
69,down,F.HERO,Do You (feat. BamBam From GOT7),40,1,167,,,,
70,-,Earthreaxe,เค้าโครง,-,3,20,,,,
71,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),69,3,163,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,19,9,,,,
73,down,CHILLY,Baby I แค่อยากให้ U,32,9,10,,,,
74,-,Joey Boy,Fun Fun Fun,-,48,9,,,,
75,-,Flo Rida,Good Feeling,-,1,72,,,,
76,-,Roddy Ricch,Die Young,-,22,2,,,,
77,down,Mew Suppasit,Season of You,31,2,91,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,112,26,2019-10-06,26,2019-10-06
79,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,98,,,,
80,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,11,,,,
81,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,100,,,,
82,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,48,5,,,,
83,up,Joey Boy,Censor เซ็นเซอร์,83,32,21,,,,
84,up,Géno,หวัดดีเธอ (Say T T),89,4,8,,,,
85,-,Cardi B,Bodak Yellow,-,29,13,,,,
86,-,Post Malone,Circles,-,1,122,2,2019-10-06,2,2019-10-06
87,-,Wonderframe,555 (ToT),-,8,68,,,,
88,down,THB,BAD NEWS (feat. F.HERO),68,5,35,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,119,,,,
90,-,Bousmara Division N°1,Newsflash (Freestyle),-,81,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,2,48,,,,
92,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,51,5,47,,,,
93,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),64,14,39,,,,
94,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,60,,,,
95,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,111,,,,
96,-,DABOYWAY & Wonderframe,Tonight,-,8,86,,,,
97,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,3,37,,,,
98,down,DaBaby,BLIND (feat. Young Thug),90,12,29,,,,
99,-,Sean Kingston,Me Love,-,3,80,,,,
100,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),82,6,42,,,,
