Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,ไม่อยากฟัง (Remix),1,1,8,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,11,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,18,,,,
4,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,5,,,,
5,-,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",-,1,45,,,,
6,down,F.HERO & Tilly Birds,Slipped Your Mind,5,1,35,,,,
7,down,Will Smith,Wild Wild West,6,1,5,,,,
8,up,YOUNGOHM,Cold Fire,28,8,3,,,,
9,down,Emon74,ชอบเธอ,7,5,5,,,,
10,up,OG-ANIC,มากมาย,11,6,10,,,,
11,down,Pop Smoke,What You Know Bout Love,9,7,15,,,,
12,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),14,6,7,,,,
13,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,6,,,,
14,up,Twopee Southside & Gym and Swim,ใกล้,18,5,59,,,,
15,-,FÖRBY,У! А!,-,15,1,,,,
16,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),15,5,62,,,,
17,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,5,17,,,,
18,up,Finn Askew,Roses,22,2,12,,,,
19,up,F.HERO,Do You (feat. BamBam From GOT7),49,1,63,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,2,68,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,4,54,,,,
22,up,CJ,Whoopty,34,11,4,51,2020-11-22,8,2021-01-24
23,down,iann dior,pouring,8,8,3,,,,
24,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,3,,,,
25,up,大尚恩,Wolves (feat. Post Malone),38,15,12,,,,
26,up,Drake,In My Feelings,46,9,24,,,,
27,down,24kGoldn,Mood (feat. iann dior),19,3,25,33,2020-08-23,1,2020-10-11
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,4,50,26,2019-10-06,26,2019-10-06
29,up,2Seaboii,Mai Dai Ruk,78,5,28,,,,
30,up,K.Aglet,ที่ปรึกษา,72,18,5,,,,
31,down,G-Eazy,Hate the Way (feat. blackbear),17,11,16,,,,
32,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,27,1,23,,,,
33,-,The Kid LAROI,WITHOUT YOU,-,2,2,32,2020-12-13,12,2021-02-28
34,up,DaBaby,BLIND (feat. Young Thug),36,12,14,,,,
35,down,Talay,Tnt,30,10,30,,,,
36,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,56,,,,
37,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,25,4,49,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),40,11,23,100,2020-03-01,7,2020-04-26
39,down,Post Malone,Goodbyes (feat. Young Thug),16,9,39,10,2019-10-06,10,2019-10-06
40,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),44,8,35,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,9,21,,,,
42,down,New School,ฟ้าจ๋าฟ้า,26,9,19,,,,
43,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,73,14,22,,,,
44,up,Twopee Southside,อย่าหายไปไหนอีกเลย,76,1,53,,,,
45,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,37,,,,
46,up,TEXTBOX,อยู่ๆก็คิดถึง,85,9,7,,,,
47,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,40,,,,
48,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),29,4,68,,,,
49,-,Saweetie,My Type,-,49,3,,,,
50,down,Joey Boy,ร้ายก็รัก,20,7,39,,,,
51,up,Yooda,Jye Channel 21 News(Skit 1),65,7,62,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),32,13,11,,,,
53,-,Lootpack,New Year's Resolution,-,53,4,,,,
54,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),31,3,66,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,12,20,,,,
56,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,14,,,,
57,-,KOB FLAT BOY,วันไหน (One night),-,18,14,,,,
58,up,E2K,Anatomy of Love Sounds (feat. J Poet),75,36,3,,,,
59,up,Pok Mindset & MVL,มิยาบิ,99,14,16,,,,
60,-,JameJim,แค่ฝันไป,-,7,1,,,,
61,up,Mindset,ก้มต่ำ,67,7,10,,,,
62,down,Miya Thongchua,Mini Heart,39,9,47,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,9,,,,
64,-,Twopee Southside,With You (feat. Jay Park),-,2,24,,,,
65,down,DABOYWAY & Wonderframe,Tonight,62,8,45,,,,
66,up,Flo Rida,Whistle,96,11,29,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,64,,,,
68,up,Juice WRLD & Marshmello,Come & Go,70,11,28,4,2020-07-19,4,2020-07-19
69,-,Plan B,She Said (Live),-,8,28,,,,
70,up,The Others,อย่าคิดมาก,88,1,67,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,69,6,,,,
72,down,Smack,51000 Views,66,26,13,,,,
73,down,Cardi B & Bruno Mars,Please Me,55,2,22,,,,
74,down,Infamous Beats,On the Run (Skit),45,20,13,,,,
75,down,UrboyTJ,เค้าก่อน (Rebound),51,6,59,,,,
76,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,14,,,,
77,down,Pop Smoke,What You Know Bout Love,74,10,2,81,2020-07-12,14,2020-10-18
78,down,Batchelor,Stylin',24,24,2,,,,
79,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,3,,,,
80,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,52,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,12,28,,,,
82,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,43,,,,
83,-,T-BIGGEST,คิดถึงนอนไม่หลับ,-,50,1,,,,
84,-,Nicki Minaj,High School (feat. Lil Wayne),-,84,1,,,,
85,down,Uness Beatz,Qiuniu,47,9,39,,,,
86,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,48,,,,
87,-,Erica Banks,Buss It,-,84,2,,,,
88,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),83,9,52,,,,
89,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),92,3,41,,,,
90,-,Scarecrow boogystyle,Rap Fiction (Dub Edit),-,16,1,,,,
91,-,TheSexHenker,М. Ч. К. К.,-,29,3,,,,
92,-,Rap Against Dictatorship,ประเทศกูมี,-,25,17,,,,
93,down,YOUNGOHM,Before You Sleep Tonight,89,33,11,,,,
94,-,Llama Llama,Bands and Beef (Intro),-,1,35,79,2019-11-03,79,2019-11-03
95,down,Bad Meets Evil,Lighters (feat. Bruno Mars),61,10,34,,,,
96,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,86,1,,,,
97,-,Post Malone,Wow.,-,52,15,,,,
98,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),37,3,63,,,,
99,down,Lazyloxy,BADBOY (feat. Maiyarap),33,4,56,,,,
100,-,Roddy Ricch,The Box,-,10,29,91,2019-12-08,2,2020-02-16
