Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,96,,,,
2,up,Will Smith,Wild Wild West,2,1,96,,,,
3,up,Maximus,Look at Me,47,2,38,,,,
4,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,108,,,,
5,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),45,3,150,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,102,,,,
7,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,2,,,,
8,down,Maiyarap,สุดใจ (feat. Keng Tachaya),3,3,6,,,,
9,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,4,4,9,,,,
10,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,12,,,,
11,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,125,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,3,24,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),20,6,114,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,4,122,,,,
15,up,Mew Suppasit,Good Day,39,7,65,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,3,32,,,,
17,down,Yung Gravy,Betty (Get Money),11,3,16,,,,
18,up,ATLAS,คุยแก้เหงา (MR. LONELY),26,2,26,,,,
19,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,17,,,,
20,-,Wonderframe,So Big,-,3,13,,,,
21,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),7,5,152,,,,
22,up,Aitch,My G,51,11,12,,,,
23,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),31,7,39,,,,
24,up,Twopee Southside & Gym and Swim,ใกล้,41,5,138,,,,
25,up,City Girls,Good Love (feat. Usher),52,15,14,,,,
26,up,NICECNX,ถ้ารัก,65,11,7,,,,
27,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,3,42,,,,
28,-,Mew Suppasit,Season of You,-,2,79,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,154,,,,
30,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,114,,,,
31,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),53,14,28,,,,
32,up,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,49,7,3,,,,
33,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,27,1,,,,
34,down,Sprite,KIMINOTO (feat. YOUNGOHM),32,4,34,,,,
35,up,Suboi,Nói Với Em,73,13,31,,,,
36,up,CHILLY,Baby I แค่อยากให้ U,68,9,2,,,,
37,down,PUN,MUSE (feat. Davii),23,5,11,,,,
38,up,PUNYARB,ฝันกลางวัน (feat. SARAN),50,9,20,,,,
39,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,111,,,,
40,-,CDGuntee,RollTee,-,40,1,,,,
41,down,SPRITE,บังอร,34,9,41,,,,
42,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,12,3,77,,,,
43,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),63,2,148,,,,
44,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,109,,,,
45,down,Earthreaxe,เค้าโครง,44,3,15,,,,
46,-,Tomasi,Tell U Somethin',-,16,6,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),94,13,46,,,,
48,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,25,,,,
49,up,PUNYARB,คำถาม,72,4,55,,,,
50,up,YOUNGOHM,Cold Fire,58,8,91,,,,
51,-,Milli,พักก่อน,-,1,69,,,,
52,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,21,5,36,,,,
53,-,Drake & 21 Savage,Major Distribution,-,36,1,,,,
54,down,The Others,อย่าคิดมาก,38,1,139,,,,
55,down,Jack Harlow,First Class,48,3,32,,,,
56,up,MAN'R,ศรัทธาในรัก,61,8,42,,,,
57,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,37,21,37,,,,
58,up,Mew Suppasit,ธานอส,62,6,67,,,,
59,up,CJ,Whoopty,83,16,3,,,,
60,-,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),-,10,4,,,,
61,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,4,,,,
62,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,47,7,,,,
63,-,PTB Jerm,Time Will Tell Outro,-,17,6,,,,
64,up,Miya Thongchua,Mini Heart,82,9,102,,,,
65,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,10,,,,
66,-,Jorden Bird,Boom Boom Boom,-,66,1,,,,
67,-,UrboyTJ,เค้าก่อน (Acoustic Version),-,46,3,,,,
68,-,Young Love,"Crush (feat. Burgh B, Tok Lansky, Regular Rell & Sauce God)",-,68,1,,,,
69,down,ZENTYARB,ลืมสักที (feat. ARCHE),66,10,12,,,,
70,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,63,,,,
71,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,23,,,,
72,-,Latto,Big Energy,-,72,1,,,,
73,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",91,5,104,,,,
74,down,Boosie Badazz,F*ck the Police (feat. Webbie),54,41,11,,,,
75,down,MILLI,SAD AEROBIC,29,5,20,,,,
76,down,Lil’ Tan,ในวันที่ฝนพรำ,60,20,52,,,,
77,-,Drake,In My Feelings,-,9,60,,,,
78,down,"The Weeknd, Kendrick Lamar",Pray For Me,22,22,17,,,,
79,-,Tobe Nwigwe,Peep Game (feat. Fat Nwigwe),-,79,1,,,,
80,-,Jaylerr & PARIS,Nude,-,8,23,,,,
81,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,30,1,107,,,,
82,-,DJキャレド,"ノー・ブレイナー (feat. ジャスティン・ビーバー, チャンス・ザ・ラッパー & クエイヴォ)",-,48,2,,,,
83,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),14,3,25,,,,
84,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),35,3,128,,,,
85,down,Twopee Southside,With You (feat. Jay Park),46,2,54,,,,
86,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),6,6,34,,,,
87,up,YOUNGOHM,Choey Moey,100,7,112,,,,
88,-,Various Artists,Special One 1,-,45,4,,,,
89,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,5,18,,,,
90,-,DABOYWAY & Wonderframe,Tonight,-,8,82,,,,
91,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,9,,,,
92,-,Pitbull,Hotel Room Service,-,38,16,,,,
93,up,DeepS,Н. Т. Г. С.,93,85,5,,,,
94,-,MAN'R & Owen,ถ้าให้โอกาส,-,94,1,,,,
95,-,"23Oct, 1QFORDZ & Winstyle",โฉมงาม,-,58,3,,,,
96,down,Twopee Southside,ได้ไหม,27,5,82,,,,
97,-,Cardi B,Up,-,97,1,,,,
98,-,EKSIT,Nachts unterwegs,-,98,1,,,,
99,-,Norello,On Hold,-,22,9,,,,
100,-,BENNY,Its Okay Not to Be Okay,-,27,2,,,,
