Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,135,,,,
2,up,Will Smith,Wild Wild West,2,1,135,,,,
3,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,10,3,30,,,,
4,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,3,187,,,,
5,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,3,13,,,,
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,141,,,,
7,-,I¶®F$$®™,Documentary,-,4,9,,,,
8,up,ATLAS,คุยแก้เหงา (MR. LONELY),8,2,63,,,,
9,up,ทิดแอม,บักคนซั่ว,20,6,2,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),30,3,163,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),6,4,14,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,36,,,,
13,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,32,4,16,,,,
14,up,Toosii,Favorite Song,14,6,19,,,,
15,down,Doja Cat,Paint The Town Red,13,3,2,,,,
16,up,Maiyarap,ใครในเพลง (feat. Stamp),27,2,21,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,3,57,,,,
18,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,9,10,,,,
19,up,Kali,Area Codes,26,14,9,,,,
20,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,16,5,70,,,,
21,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,19,19,3,,,,
22,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),62,1,148,,,,
23,up,Mew Suppasit & NICECNX,Nan Na,64,2,112,,,,
24,up,"Saweetie, YG & Tyga",BIRTHDAY,35,16,2,,,,
25,-,KOB FLAT BOY,วันไหน (One night),-,18,54,,,,
26,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,53,,,,
27,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],49,16,7,,,,
28,-,CHILLY,พี่น้องไม่พอ... (Just your bro),-,11,1,,,,
29,up,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),51,19,25,,,,
30,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,7,77,,,,
31,up,Offset & Cardi B,JEALOUSY,41,27,2,,,,
32,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),22,14,60,,,,
33,down,POKMINDSET & Da Endorphine,เหมือนเดิม,24,5,52,,,,
34,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,5,188,,,,
35,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,63,18,68,,,,
36,up,P-Hot,Bye Bye (feat. Youngohm),91,4,85,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,3,62,,,,
38,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),55,11,30,,,,
39,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,40,21,75,,,,
40,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),73,4,177,,,,
41,down,Coi Leray,Players,25,5,28,,,,
42,-,AUTTA,ชายหน้ามึน,-,35,10,,,,
43,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),95,14,57,,,,
44,-,MILLI,SAD AEROBIC,-,5,44,,,,
45,down,MAN'R,ศรัทธาในรัก,31,8,79,,,,
46,down,PUNYARB,คำถาม,37,4,94,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,145,,,,
48,up,Twopee Southside,With You (feat. Jay Park),71,2,65,,,,
49,up,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,82,7,26,,,,
50,down,YOUNGOHM,Choey Moey,15,7,133,,,,
51,up,Lil’ Tan,ในวันที่ฝนพรำ,66,20,91,,,,
52,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,96,,,,
53,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,118,,,,
54,-,Mew Suppasit,ธานอส,-,6,96,,,,
55,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,48,8,,,,
56,-,Post Malone & The Weeknd,One Right Now,-,44,9,,,,
57,-,Earthreaxe,เค้าโครง,-,3,31,,,,
58,up,SPRITE,บังอร,80,9,71,,,,
59,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,129,,,,
60,-,CJ,Whoopty,-,16,17,,,,
61,up,Suboi,Nói Với Em,96,13,42,,,,
62,-,Jannine Weigel,Nuthin,-,4,34,,,,
63,-,Aljax3,Nice 2 Meet U,-,28,21,,,,
64,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,87,27,27,,,,
65,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,51,,,,
66,up,PETITE,die tryin,99,25,10,,,,
67,up,TheGoodieBandit,Intro3,68,55,3,,,,
68,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,56,7,130,,,,
69,-,Toosii & Khalid,Favorite Song (Remix),-,69,2,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams),79,15,63,,,,
71,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,46,,,,
72,down,Nelly,Just a Dream,60,8,148,,,,
73,-,B.o.B,Magic (feat. Rivers Cuomo),-,73,1,,,,
74,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,15,,,,
75,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,18,,,,
76,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),29,3,78,,,,
77,-,YOUNGOHM,Very Very Small,-,5,11,,,,
78,-,The Black Eyed Peas,Pump It,-,78,1,,,,
79,-,Drake,Hotline Bling,-,11,19,,,,
80,-,Finn Askew,Roses,-,2,79,,,,
81,-,THB,BAD NEWS (feat. F.HERO),-,5,44,,,,
82,up,Матвій М.,Є. Є.,89,6,23,,,,
83,down,Flo Rida,Wild Ones (feat. Sia),74,12,54,,,,
84,-,Nicki Minaj,Super Bass,-,22,42,,,,
85,-,MILLI,สุดปัง,-,8,58,,,,
86,-,ARTRILLA,คนในความทรงจำ,-,7,31,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,4,121,26,2019-10-06,26,2019-10-06
88,down,Mew Suppasit,Season of You,7,2,117,,,,
89,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,5,15,,,,
90,down,Maiyarap,สุดใจ (feat. Keng Tachaya),17,3,45,,,,
91,down,AUTTA,ว่างยัง,57,5,22,,,,
92,-,Kali,Area Codes (feat. Luh Tyler) [850 Remix],-,92,1,,,,
93,-,Plan B,She Said,-,49,13,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,88,4,,,,
95,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,151,,,,
96,-,Diana Ross,When You Tell Me That You Love Me,-,39,11,,,,
97,-,E1FiVE,หากวันนั้น,-,11,10,,,,
98,-,Twopee Southside,ได้ไหม,-,5,101,,,,
99,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,67,1,,,,
100,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,16,,,,
