Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,Do You (feat. BamBam From GOT7),1,1,15,,,,
2,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),3,2,15,,,,
3,down,Mhligo,Introduction,2,1,7,,,,
4,up,Post Malone,Circles,4,1,15,2,2019-10-06,2,2019-10-06
5,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),12,3,15,,,,
6,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),5,2,15,,,,
7,up,Lazyloxy,BADBOY (feat. Maiyarap),8,4,12,,,,
8,up,Twopee Southside,อย่าหายไปไหนอีกเลย,30,1,2,,,,
9,up,DJ Krush,Statment,11,4,14,,,,
10,up,Llama Llama,Bands and Beef (Intro),19,1,13,79,2019-11-03,79,2019-11-03
11,down,The Others,อย่าคิดมาก,6,1,15,,,,
12,up,Twopee Southside & Gym and Swim,ใกล้,15,5,14,,,,
13,-,Nicki Minaj,Starships,-,13,6,,,,
14,up,Sean Kingston,Beautiful Girls,53,7,15,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,15,,,,
16,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,10,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,15,26,2019-10-06,26,2019-10-06
18,down,DABOYWAY & Wonderframe,Tonight,16,8,8,,,,
19,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),37,19,9,,,,
20,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),26,6,11,,,,
21,up,Gavin D,A Rocket to the Moon,21,21,4,,,,
22,-,Mr Placas Soprano,Estilo Liga (feat. Mr Tizka),-,22,1,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,4,10,,,,
24,up,Alla,Väkivaltaa (feat. Panama Rayo),36,14,12,,,,
25,up,Drake,In My Feelings,25,16,5,,,,
26,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),45,3,15,,,,
27,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,13,1,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,9,15,,,,
29,down,Roddy Ricch,The Box,10,10,5,91,2019-12-08,2,2020-02-16
30,down,Uness Beatz,Qiuniu,13,9,15,,,,
31,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),22,3,15,,,,
32,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),51,9,13,,,,
33,up,Mudeye.,3609,61,31,10,,,,
34,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),40,5,14,,,,
35,up,Sean Kingston,Me Love,64,3,15,,,,
36,-,408,Can I Get That? (Hyphy Remix),-,29,1,,,,
37,-,Bilal,När VI Ses Igen (feat. Marius),-,37,1,,,,
38,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),87,4,15,,,,
39,up,Truck,"3,665 (feat. Phill Most Chill)",54,36,7,,,,
40,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,14,,,,
41,down,Слезосток & 546,Свет грязь,20,20,8,,,,
42,-,Silicone,NewYork Inspired,-,27,12,,,,
43,up,519,Rap Control (feat. Okolonolik),44,34,9,,,,
44,down,Memphis Bleek,534,34,31,9,,,,
45,-,Stormzy,Wiley Flow,-,45,1,,,,
46,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),47,2,12,,,,
47,up,387,How I Did It,69,26,2,,,,
48,down,Yooda,Jye Channel 21 News(Skit 1),7,7,15,,,,
49,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,49,4,2,,,,
50,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),41,9,14,,,,
51,down,Nelly,Just a Dream,42,8,14,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,33,2,,,,
53,up,Twopee Southside,Capture (feat. Stamp Apiwat),92,29,4,,,,
54,-,Stormzy,Audacity (feat. Headie One),-,54,1,,,,
55,down,Arμ-2,μ 2 U,35,8,4,,,,
56,-,Kung Fu Vampire,Nightmare Walkin' (The Dead Beatz Remix) [feat. Bunny Chiba],-,56,1,,,,
57,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,7,,,,
58,up,Just Josh,Are You Down?,59,36,11,,,,
59,down,423,Float On,50,31,7,,,,
60,down,YOUNGOHM,Choey Moey,17,7,15,,,,
61,-,Stormzy,One Second (feat. H.E.R.),-,61,1,,,,
62,-,Stormzy,Do Better,-,62,1,,,,
63,down,Rap Against Dictatorship,ประเทศกูมี,43,25,6,,,,
64,-,Stormzy,Lessons,-,64,1,,,,
65,up,YOUNGOHM,ไม่เฟี้ยว,73,5,14,,,,
66,up,Twopee Southside,ได้ไหม,81,5,10,,,,
67,down,"Tyler, The Creator",435,24,24,7,,,,
68,-,MARFOY,ไม่เคยอยู่ตรงนี้,-,45,3,,,,
69,-,Lazyloxy,Morning,-,4,2,,,,
70,up,San Quinn,Gymnastics (feat. Galaxy Atoms),80,61,8,,,,
71,down,Three Dee Cee,อย่าดีกับฉันเลย,55,4,13,,,,
72,-,KOB FLAT BOY,ขึ้นเลย,-,19,5,,,,
73,-,WiseChild,Havana (Remix),-,45,1,,,,
74,-,Thaitanium,Just Holla,-,3,5,,,,
75,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),71,54,7,,,,
76,-,Ironboy,หมดรัก,-,47,1,,,,
77,-,นายนะ,อย่าพูดเลย (feat. Lazyloxy),-,52,2,,,,
78,-,Wiseman,Samson & Delilah,-,10,5,95,2019-11-03,95,2019-11-03
79,-,ทศกัณฐ์,ทนคือเรา,-,14,8,,,,
80,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),38,3,13,,,,
81,-,Tinie Tempah,Written in the Stars (Live),-,37,3,,,,
82,down,Samian,Gambling,79,27,2,,,,
83,down,UrboyTJ,เค้าก่อน (Rebound),62,6,15,,,,
84,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),46,27,14,,,,
85,up,Plan B,She Said (Live),91,8,3,,,,
86,-,Flo Rida,Good Feeling,-,1,4,,,,
87,-,Buddha Bless,Bump Boom Boom,-,16,1,,,,
88,-,ニッキー・ミナージュ,Starships,-,2,10,,,,
89,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,1,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,26,1,,,,
91,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,5,14,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams),-,4,1,,,,
93,down,YOUNGOHM,วายโอทัวร์ไลฟ์,83,57,2,,,,
94,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,47,6,,,,
