Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,7,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,24,,,,
3,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,3,1,12,,,,
4,up,24kGoldn,Mood (feat. iann dior),6,3,14,33,2020-08-23,1,2020-10-11
5,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,5,10,,,,
6,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",23,1,37,,,,
7,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),26,2,57,,,,
8,-,Tax Holloway,Ain't No Way (feat. Lil Cheezy),-,8,8,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,9,10,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),55,6,50,,,,
11,up,The Others,อย่าคิดมาก,77,1,56,,,,
12,up,Pop Smoke,What You Know Bout Love,18,7,4,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,52,,,,
14,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,41,,,,
15,down,MILLI,สุดปัง,9,8,15,,,,
16,down,Mhligo,Introduction,8,1,49,,,,
17,up,G-Eazy,Hate the Way (feat. blackbear),33,11,5,,,,
18,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,48,,,,
19,down,Twopee Southside,อย่าหายไปไหนอีกเลย,12,1,43,,,,
20,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,11,4,15,,,,
21,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,3,55,,,,
22,up,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),57,13,3,,,,
23,-,大尚恩,Wolves (feat. Post Malone),-,15,1,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,4,43,,,,
25,up,2Seaboii,Mai Dai Ruk,59,5,17,,,,
26,up,DaBaby,BLIND (feat. Young Thug),35,12,3,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,27,7,,,,
28,-,At the Piano,Rain Over Me (Planet Pit) [Instrumental],-,28,1,,,,
29,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),30,6,50,,,,
30,-,Milli,พักก่อน,-,1,32,,,,
31,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),40,4,57,,,,
32,down,Twopee Southside & Gym and Swim,ใกล้,7,5,49,,,,
33,-,KOB FLAT BOY,วันไหน (One night),-,18,10,,,,
34,down,Miya Thongchua,Mini Heart,21,9,37,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,12,9,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,9,54,,,,
37,down,Gaaoji,หลงทาง,28,25,14,,,,
38,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),5,5,53,,,,
39,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),71,3,25,,,,
40,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),62,9,42,,,,
41,down,Wiz Khalifa,I'm On,27,27,3,,,,
42,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),31,8,26,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,12,28,79,2020-04-19,1,2020-07-05
44,down,Three Dee Cee,ฝากไว้ในใจเธอ,16,7,45,,,,
45,-,WiseChild,Havana (Remix),-,45,6,,,,
46,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",97,7,36,,,,
47,up,Gucci Mane,Obsessed (feat. Mariah Carey),95,47,8,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,45,26,2019-10-06,26,2019-10-06
49,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,68,4,40,,,,
50,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,15,9,34,,,,
51,down,F.HERO,Do You (feat. BamBam From GOT7),43,1,54,,,,
52,-,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),-,23,7,,,,
53,up,Talay,Tnt,65,10,21,,,,
54,up,Nicki Minaj,Starships,79,13,17,,,,
55,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,60,14,11,,,,
56,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),39,3,55,,,,
57,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,11,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,2,,,,
59,-,The Black Eyed Peas,Where Is the Love?,-,12,21,,,,
60,up,Sean Kingston,Beautiful Girls,74,7,38,,,,
61,down,Thaitanium,Shoo Wap 2017,41,22,18,,,,
62,down,"Tyler, The Creator",435,51,24,37,,,,
63,-,P-Hot,Bye Bye (feat. Youngohm),-,4,37,,,,
64,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,13,,,,
65,-,Infamous Beats,On the Run (Skit),-,20,3,,,,
66,-,Joey Boy,ยกมือขึ้น,-,21,16,,,,
67,down,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),4,4,2,,,,
68,down,Yooda,Jye Channel 21 News(Skit 1),45,7,52,,,,
69,-,Kalvonix,One Day I'll Be Fine,-,26,8,,,,
70,-,YOUNGOHM,คนเดียว บางที,-,14,15,,,,
71,down,Saweetie,Tap In,32,22,8,,,,
72,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,72,27,2,,,,
73,-,Wonderframe,555 (ToT),-,8,31,,,,
74,-,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),-,26,6,,,,
75,up,Joey Boy,ร้ายก็รัก,100,7,34,,,,
76,down,NACHOT,โหม๋เด็กใหม่,24,15,9,,,,
77,-,Ace Hood,Pretty Girl Rock (Remix) [feat. Keri Hilson],-,77,1,,,,
78,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,10,3,,,,
79,up,Flo Rida,Whistle,83,11,22,,,,
80,down,Juice WRLD & Marshmello,Come & Go,67,11,19,4,2020-07-19,4,2020-07-19
81,up,Powfu,Death Bed (feat. beabadoobee),91,11,13,100,2020-03-01,7,2020-04-26
82,-,TPDOT,ช่วงเวลา,-,22,3,,,,
83,down,Nelly,Just a Dream,37,8,54,,,,
84,up,Mr. MF Tat,Cum Is Thicker Than Blood,96,11,36,,,,
85,-,NF,Let You Down,-,15,6,,,,
86,down,Cyanide,Let You Go (feat. Lazyloxy),48,7,50,,,,
87,down,Lazyloxy,Morning,46,4,34,,,,
88,-,Post Malone,Saint-Tropez,-,29,8,56,2019-10-06,56,2019-10-06
89,down,Uness Beatz,Qiuniu,54,9,28,,,,
90,-,Flo Rida,Good Feeling,-,1,24,,,,
91,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,35,,,,
92,-,Boo,Голодные игры (Prod. By Killtrip),-,87,2,,,,
93,-,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),-,44,8,,,,
94,-,Finn Askew,Roses,-,2,1,,,,
95,-,Plan B,She Said (Live),-,8,21,,,,
96,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),61,13,47,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,2,,,,
98,-,Hunap,Grandma Wants Her Dentures Back,-,11,4,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,26,,,,
100,down,Sean Kingston,Me Love,80,3,43,,,,
