Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,13,,,,
2,down,UrboyTJ,ไม่อยากฟัง (Remix),1,1,10,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,20,,,,
4,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,7,,,,
5,up,Emon74,ชอบเธอ,6,5,7,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,8,1,37,,,,
7,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",13,1,47,,,,
8,up,YOUNGOHM,Cold Fire,16,8,5,,,,
9,up,JameJim,แค่ฝันไป,36,7,3,,,,
10,up,iann dior,pouring,20,8,5,,,,
11,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),44,2,70,,,,
12,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),29,3,65,,,,
13,down,Will Smith,Wild Wild West,11,1,7,,,,
14,up,Pop Smoke,What You Know Bout Love,17,7,17,,,,
15,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),12,6,9,,,,
16,-,Scarecrow boogystyle,Rap Fiction (Dub Edit),-,16,2,,,,
17,down,Finn Askew,Roses,9,2,14,,,,
18,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,61,1,25,,,,
19,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,57,,,,
20,down,OG-ANIC,มากมาย,7,6,12,,,,
21,down,The Kid LAROI,WITHOUT YOU,18,2,4,32,2020-12-13,12,2021-02-28
22,up,Llama Llama,Bands and Beef (Intro),41,1,37,79,2019-11-03,79,2019-11-03
23,-,2Seaboii,Mai Dai Ruk,-,5,29,,,,
24,up,Twopee Southside & Gym and Swim,ใกล้,24,5,61,,,,
25,-,The Others,อย่าคิดมาก,-,1,68,,,,
26,down,24kGoldn,Mood (feat. iann dior),10,3,27,33,2020-08-23,1,2020-10-11
27,up,CJ,Whoopty,51,11,6,51,2020-11-22,8,2021-01-24
28,down,G-Eazy,Hate the Way (feat. blackbear),23,11,18,,,,
29,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,47,,,,
30,up,TEXTBOX,อยู่ๆก็คิดถึง,37,9,9,,,,
31,down,F.HERO,Do You (feat. BamBam From GOT7),21,1,65,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,9,23,,,,
33,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,34,4,51,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,4,56,,,,
35,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),46,8,37,,,,
36,up,Lazyloxy,Morning,50,4,43,,,,
37,down,New School,ฟ้าจ๋าฟ้า,27,9,21,,,,
38,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,5,64,,,,
39,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,28,,,,
40,-,Thaitanium,Just Holla,-,3,15,,,,
41,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,28,,,,
42,up,Twopee Southside,อย่าหายไปไหนอีกเลย,53,1,55,,,,
43,up,Yooda,Jye Channel 21 News(Skit 1),64,7,64,,,,
44,down,大尚恩,Wolves (feat. Post Malone),33,15,14,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),15,11,25,100,2020-03-01,7,2020-04-26
46,up,K.Aglet,ที่ปรึกษา,60,18,7,,,,
47,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),28,3,68,,,,
48,-,Mindset & Noth Getsunova,Again,-,12,18,,,,
49,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),93,2,45,,,,
50,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,29,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,12,22,,,,
52,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,53,,,,
53,up,Uness Beatz,Qiuniu,58,9,41,,,,
54,down,Batchelor,Stylin',52,24,4,,,,
55,down,NACHOT,โหม๋เด็กใหม่,35,15,17,,,,
56,up,Joey Boy,ร้ายก็รัก,59,7,41,,,,
57,-,Eve,Who's That Girl? (Main Pass),-,57,1,,,,
58,-,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),-,23,4,,,,
59,down,UrboyTJ,เค้าก่อน (Rebound),26,6,61,,,,
60,-,Sean Kingston,Me Love,-,3,49,,,,
61,up,Nelly,Just a Dream,74,8,66,,,,
62,down,Miya Thongchua,Mini Heart,38,9,49,,,,
63,-,Zaza,เหรอ,-,30,11,,,,
64,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,49,,,,
65,-,ALEX ANDREEV,Лейла,-,65,1,,,,
66,-,A-Mob North,A-Mob Thing,-,59,7,,,,
67,-,Joey Boy,Dj,-,11,9,,,,
68,up,Smack,51000 Views,71,26,15,,,,
69,-,Post Malone,Circles,-,1,64,2,2019-10-06,2,2019-10-06
70,-,หวานขม ลมพัดตึ้ง,กลัว,-,39,14,,,,
71,-,Slim Dee,Esa Noche (feat. Keri Hilson),-,71,2,,,,
72,up,519,Rap Control (feat. Okolonolik),88,34,36,,,,
73,-,Gavin D,A Rocket to the Moon,-,21,9,,,,
74,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,65,14,24,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,52,26,2019-10-06,26,2019-10-06
76,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,9,66,,,,
77,down,Cyanide,Let You Go (feat. Lazyloxy),30,7,60,,,,
78,down,Infamous Beats,On the Run (Skit),43,20,15,,,,
79,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,34,,,,
80,-,Cordae,Gifted (feat. Roddy Ricch),-,80,2,,,,
81,up,P-Hot,Bye Bye (feat. Youngohm),82,4,43,,,,
82,-,Marcoo5k,Miked Up!,-,64,5,,,,
83,-,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),-,26,15,,,,
84,down,Mindset,ก้มต่ำ,54,7,12,,,,
85,-,Buddha Bless,Bump Boom Boom,-,16,2,,,,
86,-,KiddingBand,รู้ไหม (Demo),-,8,13,,,,
87,-,Talay,Tnt,-,10,31,,,,
88,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),57,3,43,,,,
89,up,Lootpack,New Year's Resolution,91,53,6,,,,
90,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,33,4,,,,
91,-,Plan B,She Said (Live),-,8,29,,,,
92,-,Drake,Passionfruit,-,17,3,,,,
93,-,lil2wenty2wo,Two Tone,-,93,1,,,,
94,-,Flo Rida,Good Feeling,-,1,33,,,,
95,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,9,53,,,,
96,down,FÖRBY,У! А!,79,15,3,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,23,,,,
98,down,TheSexHenker,М. Ч. К. К.,75,29,5,,,,
99,-,CROPTER,ไม่ต้องบอก,-,99,1,,,,
100,down,DaBaby,BLIND (feat. Young Thug),69,12,16,,,,
