Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,111,,,,
2,up,Will Smith,Wild Wild West,2,1,111,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,12,,,,
4,up,Mew Suppasit,Season of You,27,2,93,,,,
5,up,Maiyarap,สุดใจ (feat. Keng Tachaya),33,3,21,,,,
6,up,Матвій М.,Є. Є.,26,6,4,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,3,39,,,,
8,up,Mew Suppasit,ธานอส,21,6,80,,,,
9,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,58,,,,
10,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),24,1,124,,,,
11,up,ATLAS,คุยแก้เหงา (MR. LONELY),12,2,41,,,,
12,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),55,4,153,,,,
13,down,Post Malone,Wrapped Around Your Finger,8,3,14,,,,
14,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,43,8,9,,,,
15,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),80,3,68,,,,
16,-,MILLI,Boy Pablo (feat. BOWKYLION),-,3,11,,,,
17,up,Coi Leray,Players,51,5,4,,,,
18,-,NICECNX,ถ้ารัก,-,11,16,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,3,39,,,,
20,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,5,2,,,,
21,-,PUN,MUSE (feat. Davii),-,5,21,,,,
22,-,Finesse2Tymes,Back End,-,22,1,,,,
23,up,Twopee Southside & Gym and Swim,ใกล้,25,5,150,,,,
24,up,Central Cee,LET GO,30,23,7,,,,
25,-,Thaitanium,Just Holla,-,3,35,,,,
26,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,6,3,7,,,,
27,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,43,,,,
28,down,F.HERO & Tilly Birds,Slipped Your Mind,16,1,140,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,17,19,,,,
30,up,Drake,In My Feelings,82,16,45,,,,
31,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),50,7,53,,,,
32,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,117,,,,
33,up,Lil’ Tan,ในวันที่ฝนพรำ,34,20,67,,,,
34,down,PUNYARB,คำถาม,13,4,70,,,,
35,up,ARTRILLA,คนในความทรงจำ,54,7,18,,,,
36,-,Post Malone,Circles,-,1,123,2,2019-10-06,2,2019-10-06
37,up,MAN'R,ศรัทธาในรัก,59,8,55,,,,
38,down,POKMINDSET & Da Endorphine,เหมือนเดิม,22,5,32,,,,
39,-,Polo G,No Time Wasted (feat. Future),-,39,1,,,,
40,-,KOB FLAT BOY,วันไหน (One night),-,18,46,,,,
41,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),31,11,8,,,,
42,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,57,21,51,,,,
43,down,UrboyTJ,เค้าก่อน (Rebound),28,6,126,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,4,135,,,,
45,-,The Universe,I Don't Wanna Lose You,-,45,1,,,,
46,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,64,18,44,,,,
47,down,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),23,3,28,,,,
48,-,I¶®F$$®™,Documentary,-,4,3,,,,
49,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,39,27,13,,,,
50,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),89,4,28,,,,
51,-,Mono,Б Д С М,-,51,1,,,,
52,up,ZENTYARB,คนบนจอ (feat. TOMO),71,7,5,,,,
53,-,PETITE,die tryin,-,25,1,,,,
54,up,Lazyloxy,Morning,91,4,93,,,,
55,down,Sprite,KIMINOTO (feat. YOUNGOHM),19,4,46,,,,
56,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),37,5,166,,,,
57,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,20,,,,
58,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,24,,,,
59,up,SPRITE,บังอร,96,9,50,,,,
60,up,Pop Smoke,What You Know Bout Love,85,10,46,81,2020-07-12,14,2020-10-18
61,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,48,,,,
62,-,Miya Thongchua,Mini Heart,-,9,111,,,,
63,-,2Seaboii,Mai Dai Ruk,-,5,40,,,,
64,-,Drake,In My Feelings,-,9,64,,,,
65,-,Manu Mcklein,si te sabes el tiktok baila,-,11,14,,,,
66,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",74,5,117,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams),90,15,44,,,,
68,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,56,1,118,,,,
69,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),66,3,165,,,,
70,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,75,,,,
71,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,71,3,,,,
72,-,Buddha Bless,Fire,-,11,21,,,,
73,down,Nelly,Just a Dream,40,8,128,,,,
74,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),52,14,36,,,,
75,-,RA,М А Н И Я,-,75,1,,,,
76,-,сиксти,И и и А а а (скит),-,42,8,,,,
77,-,Twopee Southside,With You (feat. Jay Park),-,2,58,,,,
78,-,MC HotDog,Hey Hey Taxi,-,77,5,,,,
79,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,23,,,,
80,up,DaBaby,BLIND (feat. Young Thug),99,12,31,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,9,50,10,2019-10-06,10,2019-10-06
82,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,9,121,,,,
83,-,Twopee Southside,ได้ไหม,-,5,93,,,,
84,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,110,,,,
85,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,2,159,,,,
86,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,98,,,,
87,up,Eminem,Love the Way You Lie (feat. Rihanna),94,2,121,,,,
88,-,Mew Suppasit,Good Day,-,7,70,,,,
89,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,5,14,,,,
90,-,Tomasi,Tell U Somethin',-,16,7,,,,
91,down,Flo Rida,Good Feeling,76,1,74,,,,
92,-,Kanye West,Through the Wire,-,92,1,,,,
93,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,93,1,,,,
94,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),87,3,71,,,,
95,down,Plan B,She Said (Live),69,8,55,,,,
96,down,ò Prince,Anteprima,83,50,4,,,,
97,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,47,10,,,,
98,-,MILLI,สุดปัง,-,8,53,,,,
99,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,76,3,,,,
100,-,Fabolous,Breathe,-,100,1,,,,
