Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,117,,,,
2,up,Will Smith,Wild Wild West,2,1,117,,,,
3,up,Maiyarap,ใครในเพลง (feat. Stamp),4,2,3,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,18,,,,
5,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),50,5,6,,,,
6,up,MILLI,Boy Pablo (feat. BOWKYLION),67,3,14,,,,
7,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),43,7,59,,,,
8,up,PUNYARB,คำถาม,11,2,76,,,,
9,up,Mew Suppasit & NICECNX,Nan Na,34,2,96,,,,
10,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,123,,,,
11,-,Drake & 21 Savage,Spin Bout U,-,9,6,,,,
12,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,32,3,12,,,,
13,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),18,3,170,,,,
14,down,Coi Leray,Players,9,5,10,,,,
15,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,14,,,,
16,up,IRONBOY,รักตัวเอง (feat. NICECNX),95,4,32,,,,
17,-,PUN,MUSE (feat. Davii),-,5,25,,,,
18,down,ATLAS,คุยแก้เหงา (MR. LONELY),8,2,47,,,,
19,down,ZENTYARB,คนบนจอ (feat. TOMO),16,7,11,,,,
20,-,Buddha Bless,Fire,-,11,22,,,,
21,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,130,,,,
22,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,56,1,124,,,,
23,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),58,11,14,,,,
24,down,Mew Suppasit,Season of You,17,2,99,,,,
25,down,Nicki Minaj,Red Ruby Da Sleeze,10,10,6,,,,
26,up,Baby Tate,"Hey, Mickey!",26,17,2,,,,
27,down,Post Malone,Wrapped Around Your Finger,19,3,20,,,,
28,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),25,4,159,,,,
29,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),38,2,164,,,,
30,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),42,6,101,,,,
31,down,Maiyarap,สุดใจ (feat. Keng Tachaya),12,3,27,,,,
32,up,ICEACE,เกลียด (feat. แสตมป์),63,9,17,,,,
33,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),31,14,42,,,,
34,down,Twopee Southside,อย่าหายไปไหนอีกเลย,20,1,132,,,,
35,down,Ice Spice,In Ha Mood,22,19,3,,,,
36,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),79,5,172,,,,
37,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),45,3,62,,,,
38,-,ARTRILLA,คนในความทรงจำ,-,7,20,,,,
39,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),28,14,41,,,,
40,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,13,,,,
41,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,3,43,,,,
42,down,Матвій М.,Є. Є.,37,6,10,,,,
43,up,Jannine Weigel,Nuthin,76,4,24,,,,
44,-,PETITE,die tryin,-,25,4,,,,
45,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,146,,,,
46,up,Lil’ Tan,ในวันที่ฝนพรำ,61,20,73,,,,
47,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),48,3,146,,,,
48,down,P-Hot,น้ำเปล่า,36,12,11,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,3,45,,,,
50,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,27,21,57,,,,
51,down,MAN'R,ศรัทธาในรัก,39,8,61,,,,
52,up,SPRITE,บังอร,70,9,56,,,,
53,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,74,,,,
54,-,Toosii,Favorite Song,-,6,1,,,,
55,down,THB,BAD NEWS (feat. F.HERO),33,5,38,,,,
56,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,41,18,50,,,,
57,-,MVL,ของขวัญปีใหม่ (#HNY),-,3,15,,,,
58,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,172,,,,
59,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,50,,,,
60,up,New School,ฟ้าจ๋าฟ้า,92,9,32,,,,
61,down,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),47,14,5,,,,
62,-,NICECNX,ถ้ารัก,-,11,19,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,127,,,,
64,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,62,8,15,,,,
65,-,NF,HAPPY,-,8,1,,,,
66,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),54,3,7,,,,
67,-,THE OLD ISE,ไมโครโฟน,-,9,56,,,,
68,-,The Black Eyed Peas,Don't Phunk With My Heart,-,68,2,,,,
69,up,Nicki Minaj,Super Bass,78,22,26,,,,
70,down,UrboyTJ,เค้าก่อน (Rebound),29,6,131,,,,
71,down,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,69,7,17,,,,
72,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,64,,,,
73,up,NICECNX,ไม่เหมือนเดิม,77,5,19,,,,
74,-,YOUNGOHM,Choey Moey,-,7,122,,,,
75,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,111,,,,
76,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,29,,,,
77,-,Twopee Southside,With You (feat. Jay Park),-,2,59,,,,
78,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,45,,,,
79,-,Mono,Б Д С М,-,51,2,,,,
80,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,16,,,,
81,up,Machine Gun Kelly & Camila Cabello,Bad Things,93,10,65,,,,
82,-,Southside,Wai a pao Baby,-,73,5,,,,
83,-,Roddy Ricch,The Box,-,10,34,91,2019-12-08,2,2020-02-16
84,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,21,,,,
85,-,Cardi B,Bodak Yellow,-,29,15,,,,
86,-,Bizzle Be,М М М,-,43,7,,,,
87,down,Mew Suppasit,ธานอส,51,6,83,,,,
88,-,Nelly,Just a Dream,-,8,132,,,,
89,up,Post Malone,Circles,97,1,128,2,2019-10-06,2,2019-10-06
90,-,Aljax3,Nice 2 Meet U,-,28,14,,,,
91,-,Maximus,Look at Me,-,2,41,,,,
92,-,Mizzle,Switching Positions,-,73,5,,,,
93,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,88,27,19,,,,
94,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,23,19,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,64,,,,
96,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,102,,,,
97,down,Juice WRLD,The Light,55,55,2,,,,
98,-,CJ,Whoopty,-,11,15,51,2020-11-22,8,2021-01-24
99,down,MILLI,SAD AEROBIC,57,5,34,,,,
100,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,100,1,,,,
