Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,120,,,,
2,up,Will Smith,Wild Wild West,2,1,120,,,,
3,up,MILLI,Boy Pablo (feat. BOWKYLION),14,3,17,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,21,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,126,,,,
6,down,Maiyarap,ใครในเพลง (feat. Stamp),4,2,6,,,,
7,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,47,,,,
8,up,NF,HAPPY,13,8,4,,,,
9,up,Mew Suppasit,Season of You,20,2,102,,,,
10,up,Toosii,Favorite Song,23,6,4,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),27,1,133,,,,
12,down,Coi Leray,Players,9,5,13,,,,
13,up,Ice Spice,Princess Diana (feat. Nicki Minaj),29,13,3,,,,
14,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),72,2,167,,,,
15,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),26,14,45,,,,
16,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),7,4,162,,,,
17,down,Nicki Minaj,Red Ruby Da Sleeze,12,10,9,,,,
18,-,The Others,ไม่อันตราย (feat. AMP),-,13,31,,,,
19,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,1,,,,
20,up,Ice Spice,In Ha Mood,24,19,6,,,,
21,up,ZENTYARB,คนบนจอ (feat. TOMO),44,7,14,,,,
22,up,Maiyarap,สุดใจ (feat. Keng Tachaya),37,3,30,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),3,1,175,,,,
24,up,Miya Thongchua,Mini Heart,57,9,118,,,,
25,up,OG BOBBY,YEAH (feat. Awich),82,25,2,,,,
26,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,2,48,,,,
27,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),69,14,44,,,,
28,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),8,3,173,,,,
29,-,Lazyloxy,Morning,-,4,98,,,,
30,down,F.HERO & Tilly Birds,Slipped Your Mind,22,1,149,,,,
31,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,31,1,,,,
32,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,31,5,56,,,,
33,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),32,3,41,,,,
34,-,Buddha Bless,Fire,-,11,23,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,19,10,,,,
36,up,Lil’ Tan,ในวันที่ฝนพรำ,36,20,76,,,,
37,up,Gun Napat,เคียงกัน (feat. D-GERRARD),63,3,77,,,,
38,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,174,,,,
39,down,PUNYARB,คำถาม,10,2,79,,,,
40,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),61,3,149,,,,
41,-,Boyd Kosiyabong,Fall,-,41,3,,,,
42,-,AUTTA,ว่างยัง,-,5,17,,,,
43,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),39,7,62,,,,
44,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,34,21,60,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),59,2,130,,,,
46,up,Матвій М.,Є. Є.,53,6,13,,,,
47,down,MAN'R,ศรัทธาในรัก,35,8,64,,,,
48,up,UrboyTJ,เค้าก่อน (Rebound),56,6,134,,,,
49,down,Post Malone,Wrapped Around Your Finger,18,3,23,,,,
50,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,15,3,15,,,,
51,up,Sprite,KIMINOTO (feat. YOUNGOHM),70,4,53,,,,
52,up,Nelly,Just a Dream,92,8,134,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,3,46,,,,
54,-,YOUNGOHM,Very Very Small,-,5,6,,,,
55,-,ARTRILLA,คนในความทรงจำ,-,7,21,,,,
56,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,46,18,53,,,,
57,-,NICECNX,ถ้ารัก,-,11,20,,,,
58,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,92,,,,
59,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),68,3,74,,,,
60,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,9,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams),76,15,50,,,,
62,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),28,11,17,,,,
63,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,30,,,,
64,down,Baby Tate,"Hey, Mickey!",17,17,5,,,,
65,-,THE OLD ISE,ไมโครโฟน,-,9,57,,,,
66,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,118,,,,
67,-,K-Otic,Hate Me,-,17,1,,,,
68,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,13,,,,
69,up,IRONBOY,รักตัวเอง (feat. NICECNX),83,4,34,,,,
70,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,134,,,,
71,-,Twopee Southside & Gym and Swim,ใกล้,-,5,154,,,,
72,-,Yung Gravy,Betty (Get Money),-,3,28,,,,
73,-,Mulatto,Put It on You,-,73,1,,,,
74,down,MILLI,SAD AEROBIC,38,5,37,,,,
75,up,Sean Kingston,Beautiful Girls,85,7,73,,,,
76,-,NICECNX,ไม่เหมือนเดิม,-,5,20,,,,
77,up,Earthreaxe,เค้าโครง,91,3,26,,,,
78,down,POKMINDSET & Da Endorphine,เหมือนเดิม,6,5,39,,,,
79,down,SPRITE,บังอร,65,9,58,,,,
80,-,Bicc Swervo,Ø∏EN ∑!ç,-,80,1,,,,
81,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),19,3,65,,,,
82,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,49,7,119,,,,
83,-,LeekySwervinn,Cant Touch This (Remix),-,83,1,,,,
84,-,The Others,อย่าคิดมาก,-,1,152,,,,
85,-,Latto,Put It On Da Floor,-,16,1,,,,
86,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,141,,,,
87,-,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),-,14,6,,,,
88,-,I¶®F$$®™,Documentary,-,4,8,,,,
89,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,86,3,86,,,,
90,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,14,,,,
91,up,Flo Rida,Whistle,97,11,72,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,26,6,,,,
93,-,Twopee Southside,ได้ไหม,-,5,96,,,,
94,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),43,5,9,,,,
95,-,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),-,25,1,,,,
96,down,Nicki Minaj,Super Bass,88,22,29,,,,
97,-,BENNY,Its Okay Not to Be Okay,-,27,3,,,,
98,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,127,,,,
99,down,DABOYWAY & Wonderframe,Tonight,98,8,91,,,,
100,-,Jannine Weigel,Nuthin,-,4,26,,,,
