Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,ไม่อยากฟัง (Remix),1,1,6,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,16,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,3,,,,
4,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,9,,,,
5,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,33,,,,
6,up,OG-ANIC,มากมาย,8,6,8,,,,
7,-,Joey Boy,ร้ายก็รัก,-,7,37,,,,
8,up,24kGoldn,Mood (feat. iann dior),11,3,23,33,2020-08-23,1,2020-10-11
9,up,Drake,In My Feelings,41,9,22,,,,
10,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),6,6,5,,,,
11,up,Juice WRLD & Marshmello,Come & Go,49,11,26,4,2020-07-19,4,2020-07-19
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,12,18,,,,
13,up,Will Smith,Wild Wild West,31,1,3,,,,
14,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),88,5,60,,,,
15,up,Finn Askew,Roses,19,2,10,,,,
16,down,Pop Smoke,What You Know Bout Love,15,7,13,,,,
17,up,Emon74,ชอบเธอ,38,5,3,,,,
18,-,Talay,Tnt,-,10,28,,,,
19,-,DCMC,М-а-2с-а,-,19,2,,,,
20,-,Play Tc,2021,-,20,1,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",86,21,7,,,,
22,up,2Seaboii,Mai Dai Ruk,30,5,26,,,,
23,-,Milli,พักก่อน,-,1,36,,,,
24,up,Drake,Nice For What,81,19,3,,,,
25,up,Cardi B & Bruno Mars,Please Me,25,2,20,,,,
26,up,F.HERO,Do You (feat. BamBam From GOT7),32,1,61,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,4,52,,,,
28,down,TEXTBOX,อยู่ๆก็คิดถึง,9,9,5,,,,
29,down,G-Eazy,Hate the Way (feat. blackbear),18,11,14,,,,
30,down,Twopee Southside & Gym and Swim,ใกล้,26,5,57,,,,
31,down,大尚恩,Wolves (feat. Post Malone),21,15,10,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,9,19,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,33,8,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),36,11,21,100,2020-03-01,7,2020-04-26
35,-,IAM,Yark Mee Fan,-,35,12,,,,
36,-,E2K,Anatomy of Love Sounds (feat. J Poet),-,36,1,,,,
37,-,iann dior,pouring,-,8,1,,,,
38,up,Uness Beatz,Qiuniu,68,9,37,,,,
39,up,MILLI,สุดปัง,76,8,20,,,,
40,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,39,14,20,,,,
41,down,Llama Llama,Bands and Beef (Intro),17,1,34,79,2019-11-03,79,2019-11-03
42,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,20,1,21,,,,
43,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),44,8,33,,,,
44,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),12,2,66,,,,
45,-,DABOYWAY & Wonderframe,Tonight,-,8,43,,,,
46,-,CJ,Whoopty,-,11,2,51,2020-11-22,8,2021-01-24
47,up,Mindset,ก้มต่ำ,65,7,8,,,,
48,down,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),47,4,9,,,,
49,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),10,4,66,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,48,26,2019-10-06,26,2019-10-06
51,down,Miya Thongchua,Mini Heart,14,9,45,,,,
52,down,DaBaby,BLIND (feat. Young Thug),46,12,12,,,,
53,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
54,-,Norello,On Hold,-,22,7,,,,
55,down,K.Aglet,ที่ปรึกษา,50,18,3,,,,
56,-,Lootpack,New Year's Resolution,-,53,3,,,,
57,-,Post Malone,Goodbyes (feat. Young Thug),-,9,37,10,2019-10-06,10,2019-10-06
58,down,Smack,51000 Views,51,26,11,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,9,63,,,,
60,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,21,,,,
61,up,Plan B,She Said (Live),67,8,27,,,,
62,down,YOUNGOHM,Choey Moey,59,7,52,,,,
63,down,Infamous Beats,On the Run (Skit),40,20,11,,,,
64,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),5,3,64,,,,
65,down,Post Malone,Circles,33,1,62,2,2019-10-06,2,2019-10-06
66,-,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),-,26,13,,,,
67,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,48,4,47,,,,
68,-,OG-ANIC,ปวดหัว,-,68,1,,,,
69,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,61,,,,
70,down,519,Rap Control (feat. Okolonolik),52,34,33,,,,
71,down,The Others,อย่าคิดมาก,27,1,65,,,,
72,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,42,,,,
73,-,Dunknown,Red Coffee,-,14,9,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,1,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,9,,,,
76,up,Memphis Bleek,534,82,31,34,,,,
77,-,Joey Boy,ยกมือขึ้น,-,21,20,,,,
78,-,Flo Rida,Whistle,-,11,27,,,,
79,up,P-Hot,Bye Bye (feat. Youngohm),96,4,41,,,,
80,-,Day Lee,Bad Vibes,-,80,1,,,,
81,down,"Tyler, The Creator",435,70,24,43,,,,
82,down,Nelly,Just a Dream,60,8,63,,,,
83,down,Lazyloxy,Morning,62,4,41,,,,
84,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,84,1,,,,
85,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),13,3,28,,,,
86,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,5,13,,,,
87,down,UrboyTJ,เค้าก่อน (Rebound),57,6,57,,,,
88,down,Gun Napat,เคียงกัน (feat. D-GERRARD),28,3,32,,,,
89,-,Bookert Braziel,Hidden Trauma,-,89,1,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,12,27,,,,
91,down,Yooda,Jye Channel 21 News(Skit 1),79,7,60,,,,
92,down,Cyanide,Let You Go (feat. Lazyloxy),37,7,57,,,,
93,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,3,,,,
94,down,NACHOT,โหม๋เด็กใหม่,56,15,15,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,8,,,,
96,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),95,2,55,,,,
97,-,Cardi B,Bodak Yellow,-,29,3,,,,
98,-,YOUNGOHM,Cold Fire,-,8,1,,,,
99,-,Cordae,Gifted (feat. Roddy Ricch),-,80,1,,,,
100,down,Buddha Bless,Fire,83,11,5,,,,
