Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,79,,,,
2,up,Will Smith,Wild Wild West,2,1,79,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,7,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,16,,,,
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,92,,,,
6,up,Jack Harlow,First Class,9,3,15,,,,
7,down,Earthreaxe,เค้าโครง,3,3,2,,,,
8,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,32,5,2,,,,
9,up,Maximus,Look at Me,10,2,25,,,,
10,-,Lil Will,Its a Party (feat. KayGee),-,9,12,,,,
11,up,The Others,อย่าคิดมาก,57,1,127,,,,
12,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,12,11,,,,
13,up,Mew Suppasit & NICECNX,Nan Na,16,2,66,,,,
14,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),29,3,25,,,,
15,up,Mew Suppasit,Season of You,54,2,64,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,85,,,,
17,up,MILLI,SAD AEROBIC,23,5,8,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,40,1,108,,,,
19,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,19,1,,,,
20,up,F.HERO,Do You (feat. BamBam From GOT7),37,1,137,,,,
21,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,13,9,,,,
22,down,Cyanide,Let You Go (feat. Lazyloxy),18,7,99,,,,
23,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,25,8,4,,,,
24,down,IRONBOY,BE MINE (feat. POKMINDSET),11,11,4,,,,
25,up,ICEACE,เกลียด (feat. แสตมป์),34,9,10,,,,
26,up,Twopee Southside,อย่าหายไปไหนอีกเลย,27,1,109,,,,
27,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),39,2,134,,,,
28,up,Three Dee Cee,อย่าดีกับฉันเลย,74,4,98,,,,
29,up,THB,BAD NEWS (feat. F.HERO),35,5,19,,,,
30,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,102,,,,
31,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,6,5,26,,,,
32,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),87,3,54,,,,
33,down,Tsunari,Parachute,30,14,5,,,,
34,down,Mew Suppasit,ธานอส,15,6,54,,,,
35,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,16,,,,
36,down,Sprite,KIMINOTO (feat. YOUNGOHM),19,4,18,,,,
37,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),99,4,124,,,,
38,up,YOUNGOHM,Choey Moey,50,7,100,,,,
39,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),24,4,12,,,,
40,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,71,23,14,,,,
41,up,Future,WAIT FOR U (feat. Drake & Tems),44,27,4,,,,
42,-,сиксти,И и и А а а (скит),-,42,3,,,,
43,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),14,3,135,,,,
44,down,PUNYARB,ฝันกลางวัน (feat. SARAN),22,9,10,,,,
45,-,UrboyTJ,เค้าก่อน (Rebound),-,6,107,,,,
46,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,2,,,,
47,up,Lil’ Tan,ในวันที่ฝนพรำ,80,20,38,,,,
48,up,Mew Suppasit,Good Day,90,7,53,,,,
49,-,Juice WRLD & Marshmello,Come & Go,-,11,31,4,2020-07-19,4,2020-07-19
50,-,ò Prince,Anteprima,-,50,1,,,,
51,up,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),65,3,14,,,,
52,up,Post Malone,Circles,53,1,106,2,2019-10-06,2,2019-10-06
53,up,PUNYARB,คำถาม,56,4,38,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,39,,,,
55,down,MySoul.,Уходи,45,5,13,,,,
56,down,Gun Napat,เคียงกัน (feat. D-GERRARD),20,3,63,,,,
57,-,Jaylerr & PARIS,Nude,-,8,20,,,,
58,down,ATLAS,คุยแก้เหงา (MR. LONELY),8,2,9,,,,
59,up,YOUNGOHM,Cold Fire,83,8,74,,,,
60,-,Kiddnight,М&М,-,41,17,,,,
61,-,DOO J,À moitié,-,61,1,,,,
62,up,The Kid LAROI,WITHOUT YOU,78,2,50,32,2020-12-13,12,2021-02-28
63,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,84,14,78,,,,
64,down,Boosie Badazz,F*ck the Police (feat. Webbie),41,41,6,,,,
65,-,Rap Against Dictatorship,ประเทศกูมี,-,25,36,,,,
66,down,Jnr Choi,To the Moon,49,25,15,,,,
67,down,MAN'R,ศรัทธาในรัก,62,8,26,,,,
68,down,Saweetie,Closer (feat. H.E.R.),48,17,17,,,,
69,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,116,,,,
70,down,Three Dee Cee,ฝากไว้ในใจเธอ,12,7,101,,,,
71,-,Nai Na,โรงแรมชั่วคราว (feat. Mikesickflow),-,18,2,,,,
72,-,Decay The Hornhead,Machine Politics,-,72,1,,,,
73,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,92,,,,
74,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,58,,,,
75,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,4,,,,
76,-,DJ Fatz,Viral,-,76,1,,,,
77,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,29,,,,
78,-,FLAREX,Элвис Пресли,-,28,5,,,,
79,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,13,,,,
80,-,Cardi B & Bruno Mars,Please Me,-,7,28,,,,
81,down,YoungKing,1st Class,72,19,5,,,,
82,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,8,,,,
83,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,59,,,,
84,down,YOUNGOHM,Before You Sleep Tonight,75,33,73,,,,
85,down,Nelly,Just a Dream,81,8,113,,,,
86,-,Yoga,"А, Б, В, Г, Д",-,37,2,,,,
87,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,92,,,,
88,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),33,7,23,,,,
89,down,Tomasi,Tell U Somethin',88,16,3,,,,
90,down,Flo Rida,Whistle,85,11,53,,,,
91,-,Drake,In My Feelings,-,9,55,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,99,,,,
93,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,50,,,,
94,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,5,51,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,12,,,,
96,up,SPRITE,บังอร,96,9,31,,,,
97,-,Paradox,Retour à ithaque,-,9,2,,,,
98,-,Buddha Bless,งดเศร้าเข้าพรรษา,-,20,2,,,,
99,-,DABOYWAY & Wonderframe,Tonight,-,8,78,,,,
100,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,14,,,,
