Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,146,,,,
2,up,Will Smith,Wild Wild West,2,1,146,,,,
3,up,Doja Cat,Paint The Town Red,4,3,13,,,,
4,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,16,3,40,,,,
5,-,50 Cent,Candy Shop (feat. Olivia),-,5,1,,,,
6,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,3,24,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,174,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,47,,,,
9,-,Nelly,Just a Dream,-,8,156,,,,
10,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,58,,,,
11,down,Maiyarap,ใครในเพลง (feat. Stamp),10,2,32,,,,
12,-,UrboyTJ,เค้าก่อน (Rebound),-,6,153,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,3,67,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,3,73,,,,
15,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),20,11,40,,,,
16,up,ATLAS,คุยแก้เหงา (MR. LONELY),22,2,73,,,,
17,up,Ice Spice & Rema,Pretty Girl,32,17,2,,,,
18,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),6,2,187,,,,
19,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),51,14,71,,,,
20,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],14,9,21,,,,
21,up,TangBadVoice,คนนี้คนไทย,30,21,4,,,,
22,up,Miya Thongchua,Mini Heart,76,9,131,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,195,,,,
24,up,Post Malone,Wrapped Around Your Finger,29,3,28,,,,
25,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,152,,,,
26,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),92,3,89,,,,
27,up,Lil’ Tan,ในวันที่ฝนพรำ,52,20,102,,,,
28,up,POKMINDSET & Da Endorphine,เหมือนเดิม,47,5,60,,,,
29,up,YOUNGOHM,Choey Moey,56,7,141,,,,
30,down,PUNYARB,คำถาม,24,4,105,,,,
31,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,71,,,,
32,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,159,,,,
33,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,187,,,,
34,up,Twopee Southside,อย่าหายไปไหนอีกเลย,72,1,151,,,,
35,down,Gunna,fukumean,33,6,9,,,,
36,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,6,,,,
37,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,35,21,86,,,,
38,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,194,,,,
39,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,16,18,,,,
40,up,"Saweetie, YG & Tyga",BIRTHDAY,43,16,13,,,,
41,down,MAN'R,ศรัทธาในรัก,38,8,90,,,,
42,down,Doja Cat,Agora Hills,18,2,5,,,,
43,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,15,,,,
44,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),8,3,198,,,,
45,-,CDGuntee,WTF ? (feat. Gavin D),-,45,21,,,,
46,down,Mew Suppasit & NICECNX,Nan Na,40,2,121,,,,
47,down,Three Dee Cee,ฝากไว้ในใจเธอ,9,7,136,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,156,,,,
49,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,28,5,77,,,,
50,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,13,,,,
51,down,Jayeo2ANTI,Mariah Carrey,42,18,2,,,,
52,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,48,18,79,,,,
53,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),49,3,173,,,,
54,up,Nicki Minaj,Super Bass,80,22,52,,,,
55,up,Maiyarap,สุดใจ (feat. Keng Tachaya),87,3,56,,,,
56,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,49,,,,
57,-,Boyd Kosiyabong,Fall,-,41,4,,,,
58,up,Nicki Minaj,Red Ruby Da Sleeze,65,10,23,,,,
59,down,Cardi B & Megan Thee Stallion,Bongos,44,9,7,,,,
60,-,Thaitanium,Just Holla,-,3,45,,,,
61,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),31,7,88,,,,
62,up,Toosii,Favorite Song,97,6,29,,,,
63,up,SPRITE,บังอร,64,9,82,,,,
64,-,ニッキー・ミナージュ,Starships,-,2,50,,,,
65,-,MILLI,Boy Pablo (feat. BOWKYLION),-,3,37,,,,
66,-,Lazyloxy,Morning,-,4,109,,,,
67,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,17,,,,
68,up,NOAH,ลองรักดูไหม (feat. TNDTLE),91,5,16,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,4,159,,,,
70,-,Juice WRLD & Marshmello,Come & Go,-,11,36,4,2020-07-19,4,2020-07-19
71,down,Latto,ISSA PARTY (feat. BabyDrill),34,27,4,,,,
72,down,Gun Napat,เคียงกัน (feat. D-GERRARD),19,3,88,,,,
73,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,24,,,,
74,-,Troy Ave,Feels (Calvin Harris),-,28,15,,,,
75,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,78,7,138,,,,
76,down,IRONBOY,รักตัวเอง (feat. NICECNX),54,4,50,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),75,12,58,,,,
78,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,19,,,,
79,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,5,13,,,,
80,down,GoGetEm,Go Fuu (feat. FUU),79,36,2,,,,
81,-,Yung Gravy,Betty (Get Money),-,3,45,,,,
82,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),23,2,114,,,,
83,down,Sprite,KIMINOTO (feat. YOUNGOHM),36,4,70,,,,
84,down,Post Malone,Circles,55,1,134,2,2019-10-06,2,2019-10-06
85,-,Twopee Southside,ได้ไหม,-,5,105,,,,
86,-,AUTTA,ชายหน้ามึน,-,35,13,,,,
87,down,The Others,อย่าคิดมาก,67,1,175,,,,
88,-,G-Sniper,Can't Hold Us (Italian Remake),-,88,2,,,,
89,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,43,,,,
90,down,Wonderframe,555 (ToT),58,8,83,,,,
91,-,NICECNX,ถ้ารัก,-,11,29,,,,
92,-,Géno,หวัดดีเธอ (Say T T),-,4,15,,,,
93,down,Mew Suppasit,ธานอส,59,6,104,,,,
94,-,Future,Life Is Good (feat. Drake),-,70,3,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams),74,15,72,,,,
96,down,Maiyarap,ทิ้งเพื่อทิ้ง,41,14,4,,,,
97,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),27,3,92,,,,
98,-,Mew Suppasit,Good Day,-,7,73,,,,
99,down,Sean Kingston,Beautiful Girls,84,7,85,,,,
100,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,123,,,,
