Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,14,,,,
2,up,UrboyTJ,ไม่อยากฟัง (Remix),2,1,11,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,21,,,,
4,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,8,,,,
5,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",7,1,48,,,,
6,up,Finn Askew,Roses,17,2,15,,,,
7,up,JameJim,แค่ฝันไป,9,7,4,,,,
8,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,18,1,26,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,38,,,,
10,up,iann dior,pouring,10,8,6,,,,
11,up,OG-ANIC,มากมาย,20,6,13,,,,
12,down,YOUNGOHM,Cold Fire,8,8,6,,,,
13,down,Emon74,ชอบเธอ,5,5,8,,,,
14,up,Pop Smoke,What You Know Bout Love,14,7,18,,,,
15,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),19,2,58,,,,
16,down,Will Smith,Wild Wild West,13,1,8,,,,
17,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),15,6,10,,,,
18,up,The Kid LAROI,WITHOUT YOU,21,2,5,32,2020-12-13,12,2021-02-28
19,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),38,5,65,,,,
20,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),39,3,29,,,,
21,up,G-Eazy,Hate the Way (feat. blackbear),28,11,19,,,,
22,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),11,2,71,,,,
23,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,70,,,,
24,up,24kGoldn,Mood (feat. iann dior),26,3,28,33,2020-08-23,1,2020-10-11
25,-,ForTone,Т. Г. К.,-,25,1,,,,
26,up,Three Dee Cee,ฝากไว้ในใจเธอ,52,7,54,,,,
27,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,19,,,,
28,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm) [Stripped],-,28,1,,,,
29,down,The Others,อย่าคิดมาก,25,1,69,,,,
30,down,2Seaboii,Mai Dai Ruk,23,5,30,,,,
31,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),35,8,38,,,,
32,up,KiddingBand,รู้ไหม (Demo),86,8,14,,,,
33,down,CJ,Whoopty,27,11,7,51,2020-11-22,8,2021-01-24
34,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,16,,,,
35,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,57,,,,
36,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),47,3,69,,,,
37,-,DABOYWAY & Wonderframe,Tonight,-,8,46,,,,
38,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,40,,,,
39,up,Miya Thongchua,Mini Heart,62,9,50,,,,
40,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),49,2,46,,,,
41,up,Cyanide,Let You Go (feat. Lazyloxy),77,7,61,,,,
42,up,Plan B,She Said (Live),91,8,30,,,,
43,up,Gavin D,A Rocket to the Moon,73,21,10,,,,
44,up,DaBaby,BLIND (feat. Young Thug),100,12,17,,,,
45,-,Milli,พักก่อน,-,1,39,,,,
46,up,NACHOT,โหม๋เด็กใหม่,55,15,18,,,,
47,down,K.Aglet,ที่ปรึกษา,46,18,8,,,,
48,-,B-Rad-G,What Do U Mean,-,34,2,,,,
49,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),50,3,30,,,,
50,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,74,14,25,,,,
51,down,Yooda,Jye Channel 21 News(Skit 1),43,7,65,,,,
52,up,UrboyTJ,เค้าก่อน (Rebound),59,6,62,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,10,29,,,,
54,down,F.HERO,Do You (feat. BamBam From GOT7),31,1,66,,,,
55,down,Uness Beatz,Qiuniu,53,9,42,,,,
56,-,Pop Smoke,What You Know Bout Love,-,10,3,81,2020-07-12,14,2020-10-18
57,down,Twopee Southside & Gym and Swim,ใกล้,24,5,62,,,,
58,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,15,,,,
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,9,24,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),45,11,26,100,2020-03-01,7,2020-04-26
61,-,Twopee Southside,ได้ไหม,-,5,38,,,,
62,down,Lazyloxy,Morning,36,4,44,,,,
63,up,Smack,51000 Views,68,26,16,,,,
64,-,ニッキー・ミナージュ,Starships,-,2,33,,,,
65,-,YOUNGOHM,Before You Sleep Tonight,-,33,13,,,,
66,down,Nelly,Just a Dream,61,8,67,,,,
67,down,Joey Boy,ร้ายก็รัก,56,7,42,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,12,30,,,,
69,-,Masked Wolf,Astronaut In the Ocean,-,47,1,,,,
70,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,5,48,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,12,23,,,,
72,up,TheSexHenker,М. Ч. К. К.,98,29,6,,,,
73,-,เลิฟ ภูดิน,กะLOVEคือเก่า (feat. สไปรท์ แร๊ปไทย),-,25,8,,,,
74,-,Tinie Tempah,Written in the Stars (Live),-,37,25,,,,
75,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,42,,,,
76,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,1,,,,
77,down,大尚恩,Wolves (feat. Post Malone),44,15,15,,,,
78,up,Lootpack,New Year's Resolution,89,53,7,,,,
79,down,TEXTBOX,อยู่ๆก็คิดถึง,30,9,10,,,,
80,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,36,,,,
81,-,NF,Let You Down,-,15,10,,,,
82,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,82,1,,,,
83,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,44,,,,
84,-,KRK,ณัฐณิชา (feat. P.A.P Beatband),-,58,1,,,,
85,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,26,,,,
86,-,Miss Rowe,Run The World (Beyonce Remix),-,58,1,,,,
87,-,THE OLD ISE,ไมโครโฟน,-,9,28,,,,
88,-,DJ Khaled,Just Us (feat. SZA),-,6,36,,,,
89,up,Flo Rida,Good Feeling,94,1,34,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,62,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,4,53,26,2019-10-06,26,2019-10-06
92,-,Blazewin,ไม่มีสิทธิ์ (Remix),-,46,15,,,,
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,4,57,,,,
94,-,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),-,94,1,,,,
95,-,Dunknown,Red Coffee,-,14,12,,,,
96,down,Infamous Beats,On the Run (Skit),78,20,16,,,,
97,-,Lil Wayne,How to Love,-,71,1,,,,
98,-,Sean Kingston,Beautiful Girls,-,7,41,,,,
99,-,Juice WRLD,Lucid Dreams,-,28,3,7,2019-12-15,7,2019-12-15
100,-,T-BIGGEST,คิดถึงนอนไม่หลับ,-,50,2,,,,
