Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,67,,,,
2,up,Will Smith,Wild Wild West,2,1,67,,,,
3,up,Maximus,Look at Me,3,2,13,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,96,,,,
5,up,THB,BAD NEWS (feat. F.HERO),13,5,7,,,,
6,up,Sprite,KIMINOTO (feat. YOUNGOHM),10,4,6,,,,
7,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,3,13,,,,
8,-,Twopee Southside,ได้ไหม,-,5,66,,,,
9,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,47,3,55,,,,
10,up,MVL,หมา (BFF) [feat. POKMINDSET],17,10,3,,,,
11,up,Mew Suppasit,Season of You,38,2,52,,,,
12,-,A-3,A-3,-,12,1,,,,
13,up,Lil Will,Its a Party (feat. KayGee),53,9,2,,,,
14,down,F.HERO,Do You (feat. BamBam From GOT7),6,1,125,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,73,,,,
16,-,YOUNGOHM,คนเดียว บางที,-,14,19,,,,
17,up,Gun Napat,เคียงกัน (feat. D-GERRARD),57,3,58,,,,
18,up,Twopee Southside & Gym and Swim,ใกล้,61,5,112,,,,
19,up,Twopee Southside,With You (feat. Jay Park),64,2,41,,,,
20,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,8,,,,
21,up,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),32,3,3,,,,
22,-,Roddy Ricch,Die Young,-,22,1,,,,
23,-,DDG,Elon Musk (feat. Gunna),-,23,1,,,,
24,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,80,,,,
25,-,F.HERO,Fantasy (feat. Tattoo Colour),-,25,4,,,,
26,up,Bear Knuckle,DONG,26,9,3,,,,
27,down,Mew Suppasit,ธานอส,24,6,42,,,,
28,up,MySoul.,Уходи,45,5,2,,,,
29,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),20,3,125,,,,
30,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,11,,,,
31,up,Mew Suppasit & NICECNX,Nan Na,78,2,55,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,4,93,26,2019-10-06,26,2019-10-06
33,up,Mew Suppasit,Good Day,59,7,46,,,,
34,-,YoungYD,อยากหยุดเวลาเอาไว้ตรงนี้ (Live),-,34,1,,,,
35,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,116,,,,
36,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,13,,,,
37,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),28,7,11,,,,
38,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),11,5,124,,,,
39,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,23,,,,
40,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),34,3,47,,,,
41,down,PUNYARB,คำถาม,22,4,26,,,,
42,up,Cyanide,Let You Go (feat. Lazyloxy),79,7,93,,,,
43,-,ZGRAMM,ต้องห้าม,-,4,1,,,,
44,-,NACHOT,โหม๋เด็กใหม่,-,15,56,,,,
45,down,Jack Harlow,First Class,19,3,3,,,,
46,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,85,,,,
47,down,Lazyloxy,BADBOY (feat. Maiyarap),40,4,92,,,,
48,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,3,5,,,,
49,-,YOUNGOHM,Cold Fire,-,8,62,,,,
50,-,Buddha Bless,ชิงหมาเกิด,-,50,1,,,,
51,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,87,,,,
52,up,Pop Smoke,What You Know Bout Love,55,10,33,81,2020-07-12,14,2020-10-18
53,down,Jnr Choi,To the Moon,39,25,3,,,,
54,-,SportyRed,Ascap,-,24,4,,,,
55,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),7,5,10,,,,
56,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,47,,,,
57,up,Lil’ Tan,ในวันที่ฝนพรำ,70,20,26,,,,
58,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,2,126,,,,
59,down,P-Hot,Bye Bye (feat. Youngohm),58,4,66,,,,
60,down,MAN'R,ศรัทธาในรัก,43,8,14,,,,
61,-,AKK,ของขวัญที่ดีที่สุด,-,61,5,,,,
62,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,62,21,12,,,,
63,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,31,23,3,,,,
64,-,Drake,Hotline Bling,-,11,13,,,,
65,up,Finn Askew,Roses,88,2,53,,,,
66,down,Saweetie,Closer (feat. H.E.R.),35,17,6,,,,
67,-,YOUNGOHM,Before You Sleep Tonight,-,33,64,,,,
68,down,SPRITE,บังอร,67,9,20,,,,
69,down,Post Malone,Circles,51,1,98,2,2019-10-06,2,2019-10-06
70,-,TheSexHenker,М. Ч. К. К.,-,29,56,,,,
71,-,Rap Against Dictatorship,ประเทศกูมี,-,25,34,,,,
72,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,92,,,,
73,up,The Kid LAROI,WITHOUT YOU,75,2,42,32,2020-12-13,12,2021-02-28
74,down,The Others,อย่าคิดมาก,30,1,118,,,,
75,-,TPDOT,ช่วงเวลา,-,22,23,,,,
76,-,CKANDAL,А. К. А. Б.,-,19,6,,,,
77,up,Cardi B & Bruno Mars,Please Me,92,7,23,,,,
78,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,72,5,16,,,,
79,down,LAZYHOLIC & PEARRS,ADDICTED,74,29,11,,,,
80,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,15,1,85,,,,
81,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,56,18,10,,,,
82,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,49,,,,
83,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,35,,,,
84,-,JV.JARVIS,ผมอะ...(Umm),-,84,1,,,,
85,down,Wonderframe,555 (ToT),46,8,55,,,,
86,-,Steve Ruff,Intimidate,-,86,1,,,,
87,-,Nelly,Hey Porsche,-,87,1,,,,
88,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,93,7,86,,,,
89,-,1NP2,ขอบคุณที่ทิ้ง,-,47,4,,,,
90,up,19at,คืนนี้อย่าเพิ่งไปไหน,99,47,4,,,,
91,-,Jessi,ZOOM,-,91,1,,,,
92,down,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,80,15,13,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,82,22,8,,,,
94,down,Miya Thongchua,Mini Heart,37,9,90,,,,
95,-,Drake,Signs,-,55,2,,,,
96,-,SON NPY,ไม่อยากเป็นเสือ,-,51,5,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,15,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,101,,,,
99,-,MC HotDog,Hey Hey Taxi,-,77,2,,,,
100,-,Boosie Badazz,F*ck the Police (feat. Webbie),-,41,3,,,,
