Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chella H.,Slipped,1,1,4,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,10,,,,
3,up,H 4 L L,Próximo Planeta,5,2,8,,,,
4,down,Kritical Kontact,1.L.2.L.,3,2,8,,,,
5,down,H2-O,Tom-L,4,3,8,,,,
6,up,Cballa,B a L L A,6,3,8,,,,
7,up,1 9 0 5,Here I Am,14,7,8,,,,
8,up,Rubadub,2 1/2 Years Ago,11,3,8,,,,
9,up,Kbaron,5-5-0,22,5,7,,,,
10,up,Ybsavi,B G 4 L,21,10,3,,,,
11,up,40from40,A L L 4,46,11,7,,,,
12,down,Pablo S.,0 5 2 0,9,8,8,,,,
13,up,VILK,5h,26,6,3,,,,
14,down,Doppel D,99,12,3,8,,,,
15,up,Chris4way,5 5 1 9,30,4,6,,,,
16,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",18,1,23,,,,
17,up,$L!C♡,1-800-$L!C♡,19,8,7,,,,
18,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),44,5,41,,,,
19,up,Delavego,2 4 15,25,4,8,,,,
20,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),8,2,43,,,,
21,down,L.1,Interlude 6h du matin,17,4,8,,,,
22,up,The Iconz,Pop 1 Pop 2,35,12,6,,,,
23,down,Familia HP,2-0-0-9,7,4,8,,,,
24,-,Wonderframe & Kanto,Dejavu,-,13,5,,,,
25,down,Miya Thongchua,Mini Heart,10,9,23,,,,
26,up,Mitch D,1+1,43,13,7,,,,
27,-,Emergency,No Matter What I Do,-,27,1,,,,
28,down,MC Metis & AL-20,Sm(a)ile On My Face,23,1,24,,,,
29,up,UrboyTJ,Beautiful,52,12,5,,,,
30,-,Lackarebäcksskolan,5H (feat. 5H),-,13,5,,,,
31,-,JaeFrmJerz,24/42,-,31,1,,,,
32,-,l o v e 2 0 0 0,Astronomía,-,23,7,,,,
33,-,Uncle Sam,D 4 L,-,33,1,,,,
34,-,GatoÍndigo & l C4 l,Filosovía (feat. l C4 l),-,21,1,,,,
35,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),34,3,43,,,,
36,up,Twopee Southside & Gym and Swim,ใกล้,38,5,39,,,,
37,down,Albert B,1 4 8,16,8,8,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,12,15,79,2020-04-19,1,2020-07-05
39,up,Post Malone,Circles,54,1,42,2,2019-10-06,2,2019-10-06
40,up,Pachino Dino,Laugh Now Cry Later,48,40,2,,,,
41,-,MILLI,สุดปัง,-,8,1,,,,
42,up,Drake,In My Feelings,55,9,14,,,,
43,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,42,5,3,,,,
44,down,J-Danks,B.4.L.,24,9,8,,,,
45,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,10,17,,,,
46,down,Julius King,L L L L L L,15,13,7,,,,
47,-,NORIKIYO & OJIBAH,Nice 2 Meet U,-,47,1,,,,
48,down,Tech N9ne,Boy Toy,40,4,15,,,,
49,up,Three Dee Cee,อย่าดีกับฉันเลย,73,4,30,,,,
50,down,Mhligo,Introduction,49,1,35,,,,
51,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),36,4,43,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,39,26,2019-10-06,26,2019-10-06
53,-,Gaaoji,หลงทาง,-,25,1,,,,
54,down,Highnicken,H.4.l.,13,7,3,,,,
55,-,SALU,First Dates,-,20,10,,,,
56,down,HurryX,2 8 8,20,14,8,,,,
57,down,fivefour,Real Worldwide Business (feat.GetPay),28,1,29,,,,
58,up,YoungBoy Never Broke Again,GG,61,15,12,,,,
59,down,Juice WRLD & Marshmello,Come & Go,37,11,6,4,2020-07-19,4,2020-07-19
60,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,36,,,,
61,-,Arμ-2,μ 2 U,-,8,8,,,,
62,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,63,7,30,,,,
63,-,Ep Cuban G,Mueve Tu Sintura,-,33,14,,,,
64,down,Cyanide,Let You Go (feat. Lazyloxy),53,7,39,,,,
65,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),31,6,39,,,,
66,down,Twopee Southside,อย่าหายไปไหนอีกเลย,64,1,30,,,,
67,-,2Seaboii,Mai Dai Ruk,-,5,3,,,,
68,up,Cardi B & Bruno Mars,Please Me,82,2,13,,,,
69,down,UrboyTJ,เค้าก่อน (Rebound),59,6,39,,,,
70,up,Talay,Tnt,85,10,12,,,,
71,-,Saweetie,Tap In,-,22,1,,,,
72,down,The Others,อย่าคิดมาก,60,1,43,,,,
73,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,1,,,,
74,-,DJ Krush,Statment,-,4,38,,,,
75,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,27,3,,,,
76,-,JAYLERR,Empty King,-,5,22,,,,
77,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),45,8,13,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,4,36,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,9,42,,,,
80,up,Tinie Tempah,Girls Like (feat. Zara Larsson),88,20,16,,,,
81,down,Ego,B (feat. L-Vokal),39,39,3,,,,
82,-,Kobe,Ist man eh schon blind,-,71,1,,,,
83,down,F.HERO,Do You (feat. BamBam From GOT7),71,1,42,,,,
84,-,Blvckross,9H,-,1,13,,,,
85,-,"Tyler, The Creator",435,-,24,28,,,,
86,up,P-Hot,Bye Bye (feat. Youngohm),100,4,31,,,,
87,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,34,,,,
88,-,Pok Mindset & MVL,มิยาบิ,-,14,12,,,,
89,-,Cro,1 Millionen,-,89,1,,,,
90,down,Soosol,L'œil du tigre,80,54,8,,,,
91,down,Sean Kingston,Me Love,66,3,37,,,,
92,-,Nicki Minaj,Starships,-,13,10,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,1,,,,
94,down,Lazyloxy,BADBOY (feat. Maiyarap),57,4,40,,,,
95,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,76,9,21,,,,
96,down,519,Rap Control (feat. Okolonolik),95,34,25,,,,
97,-,Twopee Southside,With You (feat. Jay Park),-,2,16,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),91,9,33,10,2019-10-06,10,2019-10-06
99,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,38,,,,
100,-,Twopee Southside,ได้ไหม,-,5,24,,,,
