Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,54,79,2019-11-03,79,2019-11-03
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,28,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,34,,,,
4,up,UrboyTJ,ไม่อยากฟัง (Remix),5,1,31,,,,
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,41,,,,
6,up,FIIXD,ทำไงดี,14,3,5,,,,
7,up,Shuzee,Positive Buisness,30,6,2,,,,
8,up,Mew Suppasit,Season of You,33,2,18,,,,
9,up,YOUNGOHM,ไม่เฟี้ยว,21,5,48,,,,
10,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,12,3,19,,,,
11,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),13,6,7,,,,
12,up,Will Smith,Wild Wild West,15,1,28,,,,
13,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,79,,,,
14,down,Mew Suppasit & NICECNX,Nan Na,4,2,20,,,,
15,down,Dansjim,Mimpi Buruk,11,10,10,,,,
16,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,68,,,,
17,down,F.HERO,Do You (feat. BamBam From GOT7),8,1,86,,,,
18,down,Mew Suppasit,ธานอส,9,6,7,,,,
19,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),10,2,91,,,,
20,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),29,12,5,,,,
21,up,SOYBAD,อย่าบอกใครนะ,23,6,19,,,,
22,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,39,1,46,,,,
23,down,Twopee Southside,อย่าหายไปไหนอีกเลย,7,1,72,,,,
24,up,SPRITE,บังอร,34,9,2,,,,
25,down,Finn Askew,Roses,17,2,35,,,,
26,down,Infamous Beats,On the Run (Skit),25,20,25,,,,
27,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),18,3,87,,,,
28,up,Twopee Southside & Gym and Swim,ใกล้,73,5,78,,,,
29,up,TheSexHenker,М. Ч. К. К.,46,29,20,,,,
30,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,20,,,,
31,down,The Kid LAROI,WITHOUT YOU,28,2,25,32,2020-12-13,12,2021-02-28
32,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),35,5,85,,,,
33,up,Thaitanium,Long Loey (feat. Bankk Ca$h),40,1,38,,,,
34,up,YOUNGOHM,Cold Fire,61,8,25,,,,
35,down,F.HERO & Tilly Birds,Slipped Your Mind,19,1,58,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),57,5,25,,,,
37,up,Eric Leon Mims,5-40-11,51,27,13,,,,
38,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,58,,,,
39,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,72,,,,
40,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,45,14,45,,,,
41,up,Kiddnight,М&М,87,41,9,,,,
42,-,DenffaB,И и и,-,42,1,,,,
43,up,Mew Suppasit,Good Day,98,7,20,,,,
44,up,Miya Thongchua,Mini Heart,88,9,68,,,,
45,-,Flo Rida,Good Feeling,-,1,40,,,,
46,down,YOUNGOHM,Choey Moey,41,7,66,,,,
47,down,NovaRythm,ส่งเพลงนี้ให้แกฟัง,42,14,5,,,,
48,down,Gun Napat,เคียงกัน (feat. D-GERRARD),24,3,43,,,,
49,-,Kelsi O,Let Me Down,-,49,3,,,,
50,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,44,,,,
51,up,Post Malone,Circles,56,1,79,2,2019-10-06,2,2019-10-06
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,68,26,2019-10-06,26,2019-10-06
53,up,YOUNGOHM,Before You Sleep Tonight,66,33,28,,,,
54,-,Kali Uchis,telepatía,-,54,1,27,2021-02-28,6,2021-03-28
55,-,Sean Kingston,Beautiful Girls,-,7,46,,,,
56,up,Bad Meets Evil,Lighters (feat. Bruno Mars),77,10,47,,,,
57,up,DABOYWAY & Wonderframe,Tonight,79,8,57,,,,
58,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,13,14,,,,
59,-,CDGuntee,WTF ? (feat. Gavin D),-,45,5,,,,
60,down,Amazing,ไทบ้านสไตล์,37,37,4,,,,
61,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),20,4,87,,,,
62,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,54,,,,
63,up,Flo Rida,Whistle,91,11,39,,,,
64,down,Plan B,She Said (Live),58,8,35,,,,
65,up,Nelly,Just a Dream,65,8,79,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,9,77,,,,
67,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,59,,,,
68,-,K.Aglet,ที่ปรึกษา,-,18,22,,,,
69,up,Post Malone,Goodbyes (feat. Young Thug),95,9,44,10,2019-10-06,10,2019-10-06
70,down,Joey Boy,Love You to Not Have Finish,63,15,13,,,,
71,-,9K KAO,เสียเวลา,-,54,13,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,9,,,,
73,-,Buddha Bless,Fire,-,11,9,,,,
74,-,Thaitanium,Guwn Theen,-,74,1,,,,
75,-,Milli,พักก่อน,-,1,49,,,,
76,up,Ресторатор,К-К-К,96,38,6,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),49,13,18,,,,
78,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),75,5,28,,,,
79,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),52,19,18,,,,
80,-,CKANDAL,А. К. А. Б.,-,19,3,,,,
81,-,DaBaby,BLIND (feat. Young Thug),-,12,21,,,,
82,down,Joey Boy,ยกมือขึ้น,81,21,27,,,,
83,-,THE OLD ISE,ไมโครโฟน,-,9,34,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),59,2,74,,,,
85,-,P.A.P BEATBAND,WASSUP,-,8,6,,,,
86,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,34,,,,
87,-,P-Hot,Bye Bye (feat. Youngohm),-,4,50,,,,
88,-,K.P. Angel,แช่งมั่ง,-,16,3,,,,
89,-,Medikal,The Target,-,89,1,,,,
90,-,Jaogolf,ขอให้มึงท้อง,-,13,4,,,,
91,up,Flo Rida,Wild Ones (feat. Sia),100,12,29,,,,
92,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),27,6,64,,,,
93,-,Wonderframe,555 (ToT),-,8,35,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),43,4,72,,,,
95,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,49,,,,
96,down,ZENTI,บอกน้ำตา (feat. Slowvxnz),31,13,19,,,,
97,up,Т Е Й М И,Скажи,97,22,5,,,,
98,-,Thaitanium,Ta Lueng (feat. Nara),-,13,8,,,,
99,down,The Others,อย่าคิดมาก,55,1,86,,,,
100,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,71,,,,
