Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,145,,,,
2,up,Will Smith,Wild Wild West,2,1,145,,,,
3,-,Emanuel Kallins & Steve Skinner,Hopeless,-,3,4,,,,
4,down,Doja Cat,Paint The Town Red,3,3,12,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,3,46,,,,
6,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),5,2,186,,,,
7,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,3,23,,,,
8,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),19,3,197,,,,
9,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,135,,,,
10,up,Maiyarap,ใครในเพลง (feat. Stamp),13,2,31,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,3,66,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,173,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,3,72,,,,
14,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],39,9,20,,,,
15,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,158,,,,
16,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,8,3,39,,,,
17,up,F.HERO,Do You (feat. BamBam From GOT7),20,1,194,,,,
18,up,Doja Cat,Agora Hills,18,2,4,,,,
19,up,Gun Napat,เคียงกัน (feat. D-GERRARD),49,3,87,,,,
20,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),23,11,39,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,151,,,,
22,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,2,72,,,,
23,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),64,2,113,,,,
24,up,PUNYARB,คำถาม,36,2,104,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],41,16,17,,,,
26,up,Thaitanium,Yak Lai,40,19,22,,,,
27,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,91,,,,
28,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,76,,,,
29,up,Post Malone,Wrapped Around Your Finger,67,3,27,,,,
30,up,TangBadVoice,คนนี้คนไทย,30,21,3,,,,
31,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),46,7,87,,,,
32,-,Ice Spice & Rema,Pretty Girl,-,17,1,,,,
33,down,Gunna,fukumean,6,6,8,,,,
34,up,Latto,ISSA PARTY (feat. BabyDrill),50,27,3,,,,
35,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,22,21,85,,,,
36,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,69,,,,
37,-,The Others,ไม่อันตราย (feat. AMP),-,13,35,,,,
38,down,MAN'R,ศรัทธาในรัก,37,8,89,,,,
39,-,Wayne Jung,Too Much,-,39,1,,,,
40,up,Mew Suppasit & NICECNX,Nan Na,55,2,120,,,,
41,up,Maiyarap,ทิ้งเพื่อทิ้ง,75,14,3,,,,
42,-,Jayeo2ANTI,Mariah Carrey,-,18,1,,,,
43,down,"Saweetie, YG & Tyga",BIRTHDAY,16,16,12,,,,
44,-,Cardi B & Megan Thee Stallion,Bongos,-,9,6,,,,
45,-,Cardi B & Bruno Mars,Please Me,-,7,57,,,,
46,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,131,,,,
47,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,59,,,,
48,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,35,18,78,,,,
49,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,3,172,,,,
50,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,23,,,,
51,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),27,14,70,,,,
52,down,Lil’ Tan,ในวันที่ฝนพรำ,34,20,101,,,,
53,-,Jannine Weigel,Nuthin,-,4,38,,,,
54,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,49,,,,
55,-,Post Malone,Circles,-,1,133,2,2019-10-06,2,2019-10-06
56,down,YOUNGOHM,Choey Moey,15,7,140,,,,
57,up,TheGoodieBandit,Intro3,60,55,13,,,,
58,-,Wonderframe,555 (ToT),-,8,82,,,,
59,up,Mew Suppasit,ธานอส,71,6,103,,,,
60,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,28,,,,
61,up,Pop Smoke,What You Know Bout Love,90,10,55,81,2020-07-12,14,2020-10-18
62,up,NICECNX,ไม่เหมือนเดิม,89,5,25,,,,
63,up,ZENTYARB,คนบนจอ (feat. TOMO),95,7,36,,,,
64,up,SPRITE,บังอร,68,9,81,,,,
65,up,Nicki Minaj,Red Ruby Da Sleeze,99,10,22,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),63,2,155,,,,
67,down,The Others,อย่าคิดมาก,38,1,174,,,,
68,down,MILLI,SAD AEROBIC,56,5,48,,,,
69,up,Flo Rida,Whistle,97,11,79,,,,
70,-,Nai Na,Not Sure,-,33,4,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,4,158,,,,
72,down,Twopee Southside,อย่าหายไปไหนอีกเลย,32,1,150,,,,
73,down,Nicki Minaj,Starships,66,13,37,,,,
74,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,71,,,,
75,-,Flo Rida,Wild Ones (feat. Sia),-,12,57,,,,
76,-,Miya Thongchua,Mini Heart,-,9,130,,,,
77,-,Mindset,ป่ะล่ะ (PALA),-,21,14,,,,
78,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,33,7,137,,,,
79,-,GoGetEm,Go Fuu (feat. FUU),-,36,1,,,,
80,down,Nicki Minaj,Super Bass,59,22,51,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,33,,,,
82,-,Kob The X Factor,หา (feat. ชบา),-,15,10,,,,
83,-,NF,Let You Down,-,15,18,,,,
84,-,Sean Kingston,Beautiful Girls,-,7,84,,,,
85,down,Mew Suppasit,Season of You,21,2,125,,,,
86,-,ICEACE,เกลียด (feat. แสตมป์),-,9,21,,,,
87,down,Maiyarap,สุดใจ (feat. Keng Tachaya),29,3,55,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,22,,,,
89,-,Joey Boy,กะหล่ำปลี,-,53,4,,,,
90,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,21,,,,
91,down,NOAH,ลองรักดูไหม (feat. TNDTLE),58,5,15,,,,
92,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),57,3,88,,,,
93,-,CJ,Whoopty,-,16,21,,,,
94,-,ARTRILLA,คนในความทรงจำ,-,7,37,,,,
95,-,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),-,14,15,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,126,26,2019-10-06,26,2019-10-06
97,down,Toosii,Favorite Song,73,6,28,,,,
98,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),42,6,59,,,,
99,-,Nicki Minaj,Anaconda,-,21,7,,,,
100,-,PETITE,die tryin,-,25,13,,,,
