Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,107,,,,
2,up,PUNYARB,คำถาม,36,2,134,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,188,,,,
4,up,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),8,2,4,,,,
5,-,Emanuel Kallins & Steve Skinner,Hopeless,-,3,9,,,,
6,down,RuGGa Ru,Jimmy Ru Tron Freestyle,4,2,23,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,181,,,,
8,up,Doja Cat,Agora Hills,10,2,34,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,203,,,,
10,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),5,2,215,,,,
11,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,19,3,66,,,,
12,down,Vaizen 15,00:00,2,2,5,,,,
13,up,Doja Cat,OKLOSER,15,5,3,,,,
14,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,19,,,,
15,down,Tommy Richman,Million Dollar Baby,14,11,3,,,,
16,down,UrboyTJ,เค้าก่อน (Rebound),12,6,181,,,,
17,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),7,3,226,,,,
18,-,Maiyarap,ทิ้งเพื่อทิ้ง,-,14,18,,,,
19,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,27,7,153,,,,
20,-,Joey Boy,Gancore Club ก้านคอคลับ,-,20,36,,,,
21,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),29,7,117,,,,
22,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),23,14,100,,,,
23,down,Jayeo2ANTI,Mariah Carrey,18,18,30,,,,
24,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,147,,,,
25,up,The Others,อย่าคิดมาก,86,1,200,,,,
26,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),22,6,6,,,,
27,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,3,199,,,,
28,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,54,18,108,,,,
29,up,Lil’ Tan,ในวันที่ฝนพรำ,35,20,130,,,,
30,down,Mew Suppasit,Season of You,28,2,149,,,,
31,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",21,3,52,,,,
32,-,Joey Boy,Censor เซ็นเซอร์,-,32,28,,,,
33,up,MAN'R,ศรัทธาในรัก,50,8,119,,,,
34,-,NICECNX,ไม่เหมือนเดิม,-,5,29,,,,
35,-,Jannine Weigel,Nuthin,-,4,50,,,,
36,up,MILLI,SAD AEROBIC,73,5,59,,,,
37,up,Nicki Minaj,Super Bass,43,22,80,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,2,74,,,,
39,up,ATLAS,คุยแก้เหงา (MR. LONELY),46,2,98,,,,
40,-,Megan Thee Stallion,BOA,-,26,1,,,,
41,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),25,11,69,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,10,,,,
43,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),52,5,214,,,,
44,-,Rlpson,6 Am Sad Boy,-,44,4,,,,
45,down,Wale & 9th Wonder,New Soul (feat. Yael Naim),42,39,27,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,185,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams),49,4,97,,,,
48,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,5,15,,,,
49,-,Lay Bankz,Tell Ur Girlfriend,-,15,1,,,,
50,up,ZENTYARB,คนบนจอ (feat. TOMO),84,7,54,,,,
51,down,Nicki Minaj,Starships,37,13,59,,,,
52,down,Sean Kingston,Beautiful Girls,32,7,100,,,,
53,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,3,79,,,,
54,up,SPRITE,บังอร,72,9,105,,,,
55,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,39,21,115,,,,
56,-,Miya Thongchua,Mini Heart,-,9,146,,,,
57,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,127,,,,
58,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),51,13,120,,,,
59,down,UrboyTJ,วายร้าย (Acoustic Version),17,17,31,,,,
60,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,25,9,,,,
61,up,Doja Cat,Paint The Town Red,77,3,41,,,,
62,-,Качмар,І є народ,-,61,1,,,,
63,down,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],59,46,14,,,,
64,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,34,6,,,,
65,-,k.TWO,ลูกคนจน,-,64,3,,,,
66,-,Lil Durk,All My Life (feat. J. Cole),-,4,30,,,,
67,down,Nelly,Just a Dream,26,8,182,,,,
68,-,THE OLD ISE,ไมโครโฟน,-,9,69,,,,
69,-,หวานขม ลมพัดตึ้ง,กลัว,-,39,15,,,,
70,up,Wonderframe,So Big,75,3,29,,,,
71,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),24,3,110,,,,
72,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,38,3,,,,
73,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,17,,,,
74,-,MILLI,Boy Pablo (feat. BOWKYLION),-,3,53,,,,
75,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,26,4,,,,
76,up,Cyanide,Let You Go (feat. Lazyloxy),83,7,139,,,,
77,-,Thongchai,Bird,-,77,1,,,,
