Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,57,79,2019-11-03,79,2019-11-03
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,31,,,,
3,up,Mew Suppasit,Season of You,3,2,21,,,,
4,up,FIIXD,ทำไงดี,4,3,8,,,,
5,up,Will Smith,Wild Wild West,8,1,31,,,,
6,down,Mew Suppasit & NICECNX,Nan Na,5,2,23,,,,
7,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,37,,,,
8,up,Nelly,Just a Dream,98,8,82,,,,
9,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),55,3,90,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,4,75,,,,
11,up,F.HERO & Tilly Birds,Slipped Your Mind,37,1,61,,,,
12,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,44,,,,
13,down,Shuzee,Positive Buisness,10,6,5,,,,
14,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,20,,,,
15,up,Suboi,Nói Với Em,35,13,8,,,,
16,up,NovaRythm,ส่งเพลงนี้ให้แกฟัง,52,14,7,,,,
17,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,9,3,22,,,,
18,-,Nai Na,โรงแรมชั่วคราว (feat. Mikesickflow),-,18,1,,,,
19,up,SOYBAD,อย่าบอกใครนะ,24,6,22,,,,
20,down,Twopee Southside & Gym and Swim,ใกล้,16,5,81,,,,
21,up,UrboyTJ,เค้าก่อน (Rebound),26,6,80,,,,
22,-,Т Е Й М И,Скажи,-,22,6,,,,
23,up,RAPESAN,มักละเบ๋อ,64,23,3,,,,
24,up,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),75,2,2,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,5,88,,,,
26,up,Dansjim,Mimpi Buruk,28,10,13,,,,
27,up,Wataboi,Cali,78,16,2,,,,
28,up,Finn Askew,Roses,33,2,38,,,,
29,down,Wezo,Pam Pam Bum Bum,23,18,4,,,,
30,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,89,,,,
31,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),15,6,9,,,,
32,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,40,1,49,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,71,26,2019-10-06,26,2019-10-06
34,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,51,14,48,,,,
35,down,Mew Suppasit,ธานอส,14,6,10,,,,
36,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,58,,,,
37,-,Joey Boy,ร้ายก็รัก,-,7,53,,,,
38,-,SOYBAD,คิดไปเอง,-,38,5,,,,
39,up,YOUNGOHM,Cold Fire,53,8,28,,,,
40,-,K.Aglet,ที่ปรึกษา,-,18,24,,,,
41,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),44,6,66,,,,
42,-,Zaza,เหรอ,-,30,18,,,,
43,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),21,3,82,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,9,79,,,,
45,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,93,,,,
46,down,TheSexHenker,М. Ч. К. К.,39,29,23,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,77,,,,
48,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),66,3,51,,,,
49,-,Drake,In My Feelings,-,16,24,,,,
50,up,T-BIGGEST,คิดถึงนอนไม่หลับ,50,50,6,,,,
51,-,Kelsi O,Let Me Down,-,49,4,,,,
52,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),91,2,57,,,,
53,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),68,5,28,,,,
54,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,49,,,,
55,up,Flo Rida,Good Feeling,94,1,43,,,,
56,up,The Others,อย่าคิดมาก,56,1,89,,,,
57,up,Eric Leon Mims,5-40-11,72,27,16,,,,
58,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,15,12,,,,
59,up,Yooda,Jye Channel 21 News(Skit 1),65,7,86,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,11,32,100,2020-03-01,7,2020-04-26
61,-,Miya Thongchua,Mini Heart,-,9,70,,,,
62,-,Stephanie Deis,The Lewd Reward Defines the Work,-,62,1,,,,
63,up,Batchelor,Stylin',82,24,11,,,,
64,-,P.A.P BEATBAND,แค่ยิ้ม,-,10,1,,,,
65,-,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),-,44,11,,,,
66,down,The Kid LAROI,WITHOUT YOU,32,2,28,32,2020-12-13,12,2021-02-28
67,-,Kiddnight,М&М,-,41,11,,,,
68,down,Drake,In My Feelings,36,9,40,,,,
69,down,YOUNGOHM,Before You Sleep Tonight,61,33,31,,,,
70,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,39,,,,
71,-,Wonderframe,เอายังไง (feat. AOFZ),-,14,4,,,,
72,down,SPRITE,บังอร,18,9,4,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,7,3,,,,
74,down,Flo Rida,Wild Ones (feat. Sia),73,12,32,,,,
75,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,1,,,,
76,-,Ресторатор,К-К-К,-,38,8,,,,
77,down,Machine Gun Kelly & Camila Cabello,Bad Things,31,10,39,,,,
78,up,"GAVIN.D, HYE & MARC",แบบนี้เอง,83,18,8,,,,
79,-,ニッキー・ミナージュ,Starships,-,2,37,,,,
80,up,Flo Rida,Whistle,96,11,42,,,,
81,-,Stormzy,Crown,-,44,3,,,,
82,-,Coreal,Spirits Having Flown,-,82,1,,,,
83,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,19,,,,
84,-,Pop Smoke,What You Know Bout Love,-,10,10,81,2020-07-12,14,2020-10-18
85,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,35,3,,,,
86,-,Plan B,She Said (Live),-,8,37,,,,
87,-,SOYBAD,แค่ได้มอง,-,48,2,,,,
88,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),59,2,74,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,16,5,,,,
90,-,Twopee Southside,ได้ไหม,-,5,48,,,,
91,-,Joey Boy,Fun Fun Fun,-,48,3,,,,
92,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,1,,,,
93,-,Joey Boy,Love You to Not Have Finish,-,15,14,,,,
94,down,519,Rap Control (feat. Okolonolik),57,34,48,,,,
95,-,DenffaB,И и и,-,42,2,,,,
96,-,Mishkowsky,Д. М. М. В.,-,40,5,,,,
97,-,YOUNGOHM & SONOFO,WASABII,-,44,5,,,,
98,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,25,2,,,,
99,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,7,,,,
100,down,Manu Mcklein,si te sabes el tiktok baila,86,11,5,,,,
