Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,7,,,,
2,down,F.HERO & Tilly Birds,Slipped Your Mind,1,1,19,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),34,1,2,,,,
4,up,Twopee Southside,อย่าหายไปไหนอีกเลย,23,1,38,,,,
5,up,24kGoldn,Mood (feat. iann dior),18,3,9,33,2020-08-23,1,2020-10-11
6,up,Mhligo,Introduction,26,1,44,,,,
7,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",21,1,32,,,,
8,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),30,3,50,,,,
9,up,$L!C♡,1-800-$L!C♡,10,8,15,,,,
10,down,H2-O,Tom-L,6,3,17,,,,
11,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,43,,,,
12,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),9,2,52,,,,
13,down,Kritical Kontact,1.L.2.L.,4,2,17,,,,
14,up,F.HERO,Do You (feat. BamBam From GOT7),70,1,49,,,,
15,up,Miya Thongchua,Mini Heart,45,9,32,,,,
16,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,74,4,10,,,,
17,up,TangBadVoice,ลิ้นติดไฟ,35,17,3,,,,
18,up,Tsvfog.,O L D M 4 N 4 V,28,18,5,,,,
19,up,MILLI,สุดปัง,61,8,10,,,,
20,up,Mr. MF Tat,Cum Is Thicker Than Blood,85,11,33,,,,
21,down,DoisPês,l a l a l a l a l a l A,3,3,4,,,,
22,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),51,5,48,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,9,5,,,,
24,down,Doppel D,99,7,3,17,,,,
25,-,Jinks,2 0 1 9,-,18,10,,,,
26,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,50,,,,
27,up,Julius King,L L L L L L,41,13,16,,,,
28,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,28,1,,,,
29,up,Chris4way,5 5 1 9,33,4,15,,,,
30,up,Post Malone,Circles,44,1,51,2,2019-10-06,2,2019-10-06
31,down,MC Metis & AL-20,Sm(a)ile On My Face,17,1,33,,,,
32,down,L.1,Interlude 6h du matin,16,4,17,,,,
33,down,Albert B,1 4 8,27,8,17,,,,
34,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,55,9,29,,,,
35,up,Juice WRLD & Marshmello,Come & Go,54,11,15,4,2020-07-19,4,2020-07-19
36,up,Tech N9ne,Boy Toy,42,4,24,,,,
37,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,12,4,,,,
38,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,1,,,,
39,down,HurryX,2 8 8,32,14,16,,,,
40,up,Benjiz,Effets sonores,79,40,2,,,,
41,up,New School,ฟ้าจ๋าฟ้า,62,9,14,,,,
42,up,YOUNGOHM,Before You Sleep Tonight,58,33,3,,,,
43,up,Three Dee Cee,ฝากไว้ในใจเธอ,48,7,40,,,,
44,-,Thaitanium,Ta Lueng (feat. Nara),-,13,4,,,,
45,up,Gun Napat,เคียงกัน (feat. D-GERRARD),47,3,25,,,,
46,down,Rubadub,2 1/2 Years Ago,14,3,17,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,38,,,,
48,-,Joey Boy,ร้ายก็รัก,-,7,30,,,,
49,down,H 4 L L,Próximo Planeta,8,2,17,,,,
50,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),43,4,52,,,,
51,-,Twopee Southside & Gym and Swim,ใกล้,-,5,44,,,,
52,down,fivefour,Real Worldwide Business (feat.GetPay),31,1,38,,,,
53,up,Lazyloxy,BADBOY (feat. Maiyarap),67,4,45,,,,
54,up,Lazyloxy,Morning,80,4,29,,,,
55,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),69,8,21,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,49,4,,,,
57,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,46,,,,
58,down,2Seaboii,Mai Dai Ruk,5,5,12,,,,
59,-,Twopee Southside,With You (feat. Jay Park),-,2,20,,,,
60,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,6,,,,
61,-,Talay,Tnt,-,10,18,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,9,50,,,,
63,up,DABOYWAY & Wonderframe,Tonight,83,8,34,,,,
64,down,Wonderframe,555 (ToT),46,8,30,,,,
65,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,37,,,,
66,-,Tax Holloway,Ain't No Way (feat. Lil Cheezy),-,8,6,,,,
67,-,Pop Smoke,What You Know Bout Love,-,7,1,,,,
68,-,"Tyler, The Creator",435,-,24,32,,,,
69,-,Nicki Minaj,Starships,-,13,12,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),60,11,11,100,2020-03-01,7,2020-04-26
71,up,417 & Béni'Pil,Terrain de jeu (feat. Eddy3015),87,71,12,,,,
72,down,Gaaoji,หลงทาง,63,25,10,,,,
73,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,12,24,79,2020-04-19,1,2020-07-05
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,47,,,,
75,-,Joey Boy,Gancore Club ก้านคอคลับ,-,20,2,,,,
76,-,BLVCKCHOC,อย่าสัญญา,-,61,1,,,,
77,down,UrboyTJ,เค้าก่อน (Rebound),68,6,45,,,,
78,up,Nelly,Just a Dream,94,8,49,,,,
79,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,9,37,,,,
80,-,Joey Boy,ยกมือขึ้น,-,21,14,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,46,2,,,,
82,up,Hunap,Grandma Wants Her Dentures Back,99,11,3,,,,
83,-,The Others,อย่าคิดมาก,-,1,51,,,,
84,-,Lover to Music,My Lover,-,50,1,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,1,,,,
86,-,519,Rap Control (feat. Okolonolik),-,34,26,,,,
87,down,NACHOT,โหม๋เด็กใหม่,57,15,4,,,,
88,-,Iceboy Ben,Johnny Johnny Yes Papa,-,20,1,,,,
89,-,GRIXLY ATOMS,Wildstyle Speaks,-,79,2,,,,
90,down,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),65,23,4,,,,
91,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,35,,,,
92,up,Memphis Bleek,534,95,31,26,,,,
93,-,DABOYWAY & Violette Wautier,Deep Down,-,7,16,,,,
94,-,Sean Kingston,Me Love,-,3,39,,,,
95,-,P'ZEE,ฮักได้บ่,-,33,1,,,,
96,-,Fit Legit,Always in the Club (feat. Jay Flock),-,42,1,,,,
97,down,Yooda,Jye Channel 21 News(Skit 1),92,7,48,,,,
98,down,YOUNGOHM,Choey Moey,71,7,42,,,,
99,-,T-BIGGEST,นักแสดง,-,99,1,,,,
100,-,Milli,พักก่อน,-,1,28,,,,
