Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,16,,,,
2,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,3,1,4,,,,
3,up,H 4 L L,Próximo Planeta,14,2,14,,,,
4,up,H2-O,Tom-L,5,3,14,,,,
5,-,DoisPês,l a l a l a l a l a l A,-,3,1,,,,
6,up,Rubadub,2 1/2 Years Ago,8,3,14,,,,
7,up,Highnicken,H.4.l.,30,7,9,,,,
8,up,$L!C♡,1-800-$L!C♡,15,8,13,,,,
9,down,Kritical Kontact,1.L.2.L.,2,2,14,,,,
10,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),13,2,49,,,,
11,down,J-Danks,B.4.L.,9,9,14,,,,
12,down,L.1,Interlude 6h du matin,4,4,14,,,,
13,up,Kbaron,5-5-0,19,5,13,,,,
14,up,Pablo S.,0 5 2 0,17,8,14,,,,
15,up,Albert B,1 4 8,20,8,14,,,,
16,down,Chris4way,5 5 1 9,6,4,12,,,,
17,up,Miya Thongchua,Mini Heart,57,9,29,,,,
18,up,VILK,5h,26,6,9,,,,
19,down,Doppel D,99,11,3,14,,,,
20,-,Ybsavi,B G 4 L,-,10,7,,,,
21,up,Tsvfog.,O L D M 4 N 4 V,33,18,2,,,,
22,up,Twopee Southside,อย่าหายไปไหนอีกเลย,85,1,35,,,,
23,up,Mhligo,Introduction,27,1,41,,,,
24,down,Familia HP,2-0-0-9,12,4,14,,,,
25,up,UrboyTJ,Beautiful,31,12,10,,,,
26,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",23,1,29,,,,
27,down,Delavego,2 4 15,10,4,14,,,,
28,-,HurryX,2 8 8,-,14,13,,,,
29,down,fivefour,Real Worldwide Business (feat.GetPay),28,1,35,,,,
30,up,Jinks,2 0 1 9,54,18,8,,,,
31,down,MC Metis & AL-20,Sm(a)ile On My Face,25,1,30,,,,
32,up,Julius King,L L L L L L,35,13,13,,,,
33,up,The Iconz,Pop 1 Pop 2,62,12,11,,,,
34,up,MILLI,สุดปัง,34,8,7,,,,
35,up,Tech N9ne,Boy Toy,40,4,21,,,,
36,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),64,3,47,,,,
37,down,40from40,A L L 4,29,11,13,,,,
38,-,Lazyloxy,Morning,-,4,26,,,,
39,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,59,4,7,,,,
40,down,Wonderframe & Kanto,Dejavu,18,13,11,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,12,21,79,2020-04-19,1,2020-07-05
42,down,GatoÍndigo & l C4 l,Filosovía (feat. l C4 l),21,21,4,,,,
43,down,24kGoldn,Mood (feat. iann dior),38,3,6,33,2020-08-23,1,2020-10-11
44,down,Cballa,B a L L A,16,3,14,,,,
45,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),49,6,44,,,,
46,up,Juice WRLD & Marshmello,Come & Go,51,11,12,4,2020-07-19,4,2020-07-19
47,up,Gun Napat,เคียงกัน (feat. D-GERRARD),48,3,22,,,,
48,-,New School,ฟ้าจ๋าฟ้า,-,9,12,,,,
49,-,NACHOT,โหม๋เด็กใหม่,-,15,1,,,,
50,up,Post Malone,Circles,58,1,48,2,2019-10-06,2,2019-10-06
51,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,9,,,,
52,up,Three Dee Cee,ฝากไว้ในใจเธอ,96,7,37,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,9,2,,,,
54,up,Twopee Southside & Gym and Swim,ใกล้,60,5,42,,,,
55,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,98,11,8,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),84,2,46,,,,
57,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),56,3,49,,,,
58,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,26,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),81,11,8,100,2020-03-01,7,2020-04-26
60,-,Milli,พักก่อน,-,1,27,,,,
61,up,Cyanide,Let You Go (feat. Lazyloxy),75,7,45,,,,
62,up,ZENTI,บอกน้ำตา (feat. Slowvxnz),65,13,6,,,,
63,down,1 9 0 5,Here I Am,43,7,14,,,,
64,up,Gaaoji,หลงทาง,66,25,7,,,,
65,-,UrboyTJ,เค้าก่อน (Rebound),-,6,43,,,,
66,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,77,14,5,,,,
67,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,5,,,,
68,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),55,4,49,,,,
69,up,Yooda,Jye Channel 21 News(Skit 1),100,7,45,,,,
70,up,Bad Meets Evil,Lighters (feat. Bruno Mars),80,10,23,,,,
71,-,Norello,On Hold,-,22,5,,,,
72,down,The Others,ไม่อันตราย (feat. AMP),67,13,19,,,,
73,down,F.HERO,Do You (feat. BamBam From GOT7),68,1,46,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,12,2,,,,
75,-,Uness Beatz,Qiuniu,-,9,25,,,,
76,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,38,,,,
77,-,YOUNGOHM,Choey Moey,-,7,40,,,,
78,-,Twopee Southside,ได้ไหม,-,5,26,,,,
79,down,Aizhe,c H I l l,7,7,8,,,,
80,-,Twopee Southside,With You (feat. Jay Park),-,2,19,,,,
81,down,The Others,อย่าคิดมาก,50,1,49,,,,
82,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,1,,,,
83,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,21,,,,
84,-,TPDOT,ช่วงเวลา,-,22,1,,,,
85,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,91,7,35,,,,
86,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,42,,,,
87,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,45,,,,
88,down,Joey Boy,ร้ายก็รัก,44,7,28,,,,
89,down,Nelly,Just a Dream,82,8,46,,,,
90,-,THE OLD ISE,ไมโครโฟน,-,9,23,,,,
91,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),76,9,35,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,5,,,,
93,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,9,,,,
94,up,DABOYWAY & Wonderframe,Tonight,94,8,32,,,,
95,down,SALU,First Dates,73,20,13,,,,
96,-,417 & Béni'Pil,Terrain de jeu (feat. Eddy3015),-,71,9,,,,
97,down,2Seaboii,Mai Dai Ruk,53,5,9,,,,
98,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,18,,,,
99,down,Pitbull,Hotel Room Service,93,38,6,,,,
100,-,Joey Boy,ยกมือขึ้น,-,21,13,,,,
