Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,139,,,,
2,up,Will Smith,Wild Wild West,2,1,139,,,,
3,up,Doja Cat,Paint The Town Red,12,3,6,,,,
4,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",9,3,17,,,,
5,up,Mew Suppasit,Season of You,21,2,121,,,,
6,up,Maiyarap,ใครในเพลง (feat. Stamp),10,2,25,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,152,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),7,4,18,,,,
9,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),34,3,82,,,,
10,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",47,5,134,,,,
11,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,14,5,72,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],89,3,61,,,,
13,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,132,,,,
14,up,F.HERO & Tilly Birds,Slipped Your Mind,78,1,167,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,66,,,,
16,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],24,1,145,,,,
17,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),95,3,167,,,,
18,up,ATLAS,คุยแก้เหงา (MR. LONELY),74,2,67,,,,
19,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],31,9,14,,,,
20,down,POKMINDSET & Da Endorphine,เหมือนเดิม,15,5,55,,,,
21,up,The Others,อย่าคิดมาก,36,1,169,,,,
22,up,Doechii,Booty Drop,23,16,3,,,,
23,-,Jack Harlow,Denver,-,20,1,,,,
24,up,Lil’ Tan,ในวันที่ฝนพรำ,44,20,95,,,,
25,up,แบงค์ โมเดิร์น,รักไปแล้ว,46,25,2,,,,
26,up,Doja Cat,Demons,82,17,2,,,,
27,down,ทิดแอม,บักคนซั่ว,26,6,6,,,,
28,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,19,6,,,,
29,up,Gunna,fukumean,70,6,2,,,,
30,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,109,,,,
31,down,NOAH,ลองรักดูไหม (feat. TNDTLE),5,5,10,,,,
32,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),28,11,34,,,,
33,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,27,,,,
34,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,16,,,,
35,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,120,,,,
36,up,PUNYARB,คำถาม,39,4,98,,,,
37,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),52,3,89,,,,
38,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,145,,,,
39,-,Yung Gravy,Betty (Get Money),-,3,42,,,,
40,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],56,16,11,,,,
41,up,MAN'R,ศรัทธาในรัก,45,8,83,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,3,40,,,,
43,down,CHILLY,พี่น้องไม่พอ... (Just your bro),25,11,4,,,,
44,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,49,21,79,,,,
45,down,"Saweetie, YG & Tyga",BIRTHDAY,27,16,6,,,,
46,-,"Yung Gravy, bbno$ & BABY GRAVY",Pasadena,-,46,1,,,,
47,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,63,18,72,,,,
48,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,87,,,,
49,-,YOUNGOHM,Choey Moey,-,7,135,,,,
50,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),69,14,64,,,,
51,up,PUN,MUSE (feat. Davii),79,5,36,,,,
52,down,Toosii,Favorite Song,30,6,23,,,,
53,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),43,7,81,,,,
54,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),92,3,191,,,,
55,-,Troy Ave,Feels (Calvin Harris),-,28,13,,,,
56,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,16,,,,
57,-,"BABY GRAVY, Yung Gravy & bbno$",You Need Jesus,-,57,1,,,,
58,-,Mew Suppasit & NICECNX,Nan Na,-,2,115,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),57,2,149,,,,
60,down,ZENTYARB,คนบนจอ (feat. TOMO),29,7,30,,,,
61,-,shasta daizzy,Sachi (feat. N.Bazzyo),-,61,1,,,,
62,-,P-Hot,น้ำเปล่า,-,12,16,,,,
63,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,59,,,,
64,-,YOUNGOHM,คนเดียว บางที,-,14,29,,,,
65,-,Post Malone,Better Now,-,47,10,,,,
66,-,"Yung Gravy, bbno$ & BABY GRAVY",Despicable G's,-,66,1,,,,
67,down,Maiyarap,สุดใจ (feat. Keng Tachaya),16,3,49,,,,
68,-,Cardi B & Megan Thee Stallion,Bongos,-,9,1,,,,
69,-,YOUNGOHM,Cold Fire,-,8,108,,,,
70,-,Nicki Minaj,Starships,-,13,31,,,,
71,up,IRONBOY,BE MINE (feat. POKMINDSET),97,11,25,,,,
72,-,Aljax3,Nice 2 Meet U,-,28,23,,,,
73,down,UrboyTJ,เค้าก่อน (Rebound),50,6,147,,,,
74,-,Nicki Minaj,Red Ruby Da Sleeze,-,10,19,,,,
75,-,大尚恩,Wolves (feat. Post Malone),-,15,16,,,,
76,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,66,,,,
77,up,Wonderframe,So Big,99,3,20,,,,
78,down,TheGoodieBandit,Intro3,60,55,7,,,,
79,down,B.o.B,Airplanes (feat. Hayley Williams),73,15,66,,,,
80,-,"Yung Gravy, bbno$ & BABY GRAVY",No Way Jose,-,80,1,,,,
81,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,81,1,,,,
82,up,Tomasi,Tell U Somethin',96,16,19,,,,
83,-,Kali,Area Codes,-,14,12,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,33,,,,
85,down,Nicki Minaj,Super Bass,66,22,46,,,,
86,-,Joey Boy,Fun Fun Fun,-,48,11,,,,
87,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),37,4,181,,,,
88,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,18,,,,
89,down,Матвій М.,Є. Є.,38,6,27,,,,
90,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),4,2,181,,,,
91,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,12,,,,
92,-,Lazyloxy,Morning,-,4,106,,,,
93,down,Coi Leray,Players,64,5,32,,,,
94,down,E1FiVE,หากวันนั้น,48,11,13,,,,
95,-,PETITE,die tryin,-,25,12,,,,
96,down,SPRITE,บังอร,81,9,75,,,,
97,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,32,3,34,,,,
98,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,132,,,,
99,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,34,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,30,,,,
