Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,11,,,,
2,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,17,,,,
3,up,UrboyTJ,ไม่อยากฟัง (Remix),3,1,14,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,24,,,,
5,up,Finn Askew,Roses,8,2,18,,,,
6,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",6,1,51,,,,
7,up,Pop Smoke,What You Know Bout Love,12,7,21,,,,
8,up,SOYBAD,อย่าบอกใครนะ,9,6,2,,,,
9,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),19,2,61,,,,
10,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,41,,,,
11,up,Mew Suppasit & NICECNX,Nan Na,18,2,3,,,,
12,up,F.HERO,Do You (feat. BamBam From GOT7),53,1,69,,,,
13,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,17,3,2,,,,
14,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,16,1,29,,,,
15,up,PATH DIZ & Zeronix,แค่อยากบอก,58,15,2,,,,
16,up,Mawet,Jornada,59,16,3,,,,
17,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),30,3,32,,,,
18,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),11,2,74,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,19,2,,,,
20,up,The Kid LAROI,WITHOUT YOU,27,2,8,32,2020-12-13,12,2021-02-28
21,up,Lazyloxy,Morning,42,4,47,,,,
22,down,YOUNGOHM,Cold Fire,20,8,9,,,,
23,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,12,,,,
24,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,44,,,,
25,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),49,3,72,,,,
26,down,Mew Suppasit,Good Day,15,7,3,,,,
27,down,Mew Suppasit,Season of You,21,2,2,,,,
28,down,24kGoldn,Mood (feat. iann dior),23,3,31,33,2020-08-23,1,2020-10-11
29,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,73,4,53,,,,
30,down,Uness Beatz,Qiuniu,14,9,45,,,,
31,up,G-Eazy,Hate the Way (feat. blackbear),41,11,22,,,,
32,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),26,6,13,,,,
33,-,Lil Wayne,Love Me (feat. Drake & Future),-,33,1,,,,
34,-,Thaitanium,Just Holla,-,3,16,,,,
35,up,Lazyloxy,BADBOY (feat. Maiyarap),40,4,60,,,,
36,down,Will Smith,Wild Wild West,24,1,11,,,,
37,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,33,,,,
38,up,Twopee Southside,อย่าหายไปไหนอีกเลย,74,1,58,,,,
39,up,Post Malone,Circles,62,1,66,2,2019-10-06,2,2019-10-06
40,up,Miya Thongchua,Mini Heart,78,9,53,,,,
41,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),60,8,41,,,,
42,up,Museekal,Senorita (Remix),82,42,2,,,,
43,-,Lil Mosey,Noticed,-,11,1,,,,
44,-,Dozaa Dineero,Ride for Me,-,44,1,,,,
45,down,Mindset,HIGH (หาย),34,9,2,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,12,26,,,,
47,-,TheSexHenker,М. Ч. К. К.,-,29,8,,,,
48,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,5,68,,,,
49,down,Twopee Southside & Gym and Swim,ใกล้,33,5,64,,,,
50,up,Yooda,Jye Channel 21 News(Skit 1),52,7,68,,,,
51,down,Milli,พักก่อน,35,1,41,,,,
52,up,SKP,ไม่ต้องพูด,70,18,2,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,67,,,,
54,down,CJ,Whoopty,25,11,10,51,2020-11-22,8,2021-01-24
55,down,UrboyTJ,เค้าก่อน (Rebound),31,6,65,,,,
56,down,Cyanide,Let You Go (feat. Lazyloxy),55,7,63,,,,
57,up,Infamous Beats,On the Run (Skit),64,20,19,,,,
58,-,Hunap,Grandma Wants Her Dentures Back,-,11,8,,,,
59,up,NACHOT,โหม๋เด็กใหม่,92,15,20,,,,
60,-,Drake,In My Feelings,-,9,26,,,,
61,down,Thaitanium,Long Loey (feat. Bankk Ca$h),46,1,30,,,,
62,-,Post Malone,Congratulations (feat. Quavo),-,54,4,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),96,12,24,,,,
64,up,Three Dee Cee,อย่าดีกับฉันเลย,69,4,47,,,,
65,-,NF,Let You Down,-,15,11,,,,
66,up,Rezan,Dawi (Outro),98,28,2,,,,
67,down,Mr. MF Tat,Cum Is Thicker Than Blood,37,11,45,,,,
68,down,MILLI,สุดปัง,57,8,23,,,,
69,down,YOUNGOHM,Choey Moey,67,7,56,,,,
70,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,65,14,28,,,,
71,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",75,7,42,,,,
72,up,Mindset & MVL,Miyabi,100,48,4,,,,
73,up,519,Rap Control (feat. Okolonolik),99,34,39,,,,
74,up,Nelly,Just a Dream,83,8,70,,,,
75,-,Pop Smoke,What You Know Bout Love,-,10,5,81,2020-07-12,14,2020-10-18
76,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,33,79,2020-04-19,1,2020-07-05
77,-,The Black Eyed Peas,Where Is the Love?,-,12,32,,,,
78,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),91,30,3,,,,
79,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),84,5,17,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,55,26,2019-10-06,26,2019-10-06
81,-,THE OLD ISE,ไมโครโฟน,-,9,29,,,,
82,-,PetitMak,"Oh No, Oh No, Oh No No No",-,63,1,,,,
83,-,BAITOM GANG,ท่อมผิดตรงไหน (feat. เอก เหล็กโคน),-,58,1,,,,
84,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,5,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,63,,,,
86,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),72,9,56,,,,
87,-,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),-,44,10,,,,
88,down,TM$,TM$ Bukowski,13,13,12,,,,
89,-,K.Aglet,ที่ปรึกษา,-,18,9,,,,
90,-,Gavin D,A Rocket to the Moon,-,21,12,,,,
91,-,FÖRBY,У! А!,-,15,4,,,,
92,down,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,50,11,22,,,,
93,-,Roddy Ricch,The Box,-,10,30,91,2019-12-08,2,2020-02-16
94,down,Llama Llama,Bands and Beef (Intro),10,1,40,79,2019-11-03,79,2019-11-03
95,-,Joey Boy,ร้ายก็รัก,-,7,44,,,,
96,down,Scarecrow boogystyle,Rap Fiction (Dub Edit),63,16,5,,,,
97,-,Baxxy,ก็รู้ (Remix),-,33,1,,,,
98,-,Prefab Sound Pro.,skit4,-,27,4,,,,
99,-,GAVIN.D,ยิ่งลืมยิ่งคิดถึง (feat. Jongbae),-,81,1,,,,
100,-,Drake,Passionfruit,-,17,4,,,,
