Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,69,,,,
2,up,Will Smith,Wild Wild West,2,1,69,,,,
3,up,Maximus,Look at Me,3,2,15,,,,
4,-,PEE CLOCK,คิดถึงกันรึเปล่า (feat. Maiyarap),-,4,1,,,,
5,-,YOUNGOHM,ไม่เฟี้ยว,-,5,63,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,6,1,98,,,,
7,up,Mew Suppasit,Season of You,16,2,54,,,,
8,up,THB,BAD NEWS (feat. F.HERO),72,5,9,,,,
9,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,88,,,,
10,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,60,3,57,,,,
11,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,94,26,2019-10-06,26,2019-10-06
12,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),11,3,15,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,82,,,,
14,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,7,1,87,,,,
15,down,Sprite,KIMINOTO (feat. YOUNGOHM),12,4,8,,,,
16,down,Mew Suppasit,ธานอส,10,6,44,,,,
17,up,MySoul.,Уходи,24,5,4,,,,
18,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),88,3,109,,,,
19,up,Mew Suppasit & NICECNX,Nan Na,38,2,57,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,75,,,,
21,up,Jack Harlow,First Class,35,3,5,,,,
22,up,PUNYARB,คำถาม,53,4,28,,,,
23,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),41,5,126,,,,
24,-,P-Hot,Bye Bye (feat. Youngohm),-,4,67,,,,
25,-,Jaylerr & PARIS,Nude,-,8,17,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),8,1,127,,,,
27,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),20,7,13,,,,
28,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,11,12,,,,
29,-,Jim Jones & Migos,We Set The Trends,-,29,1,,,,
30,-,บีซี่,Missin'Home,-,26,6,,,,
31,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,94,,,,
32,-,Twopee Southside,ได้ไหม,-,5,67,,,,
33,up,Saweetie,Closer (feat. H.E.R.),34,17,8,,,,
34,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,11,,,,
35,-,Milli,พักก่อน,-,1,62,,,,
36,up,SOYBAD,อย่าบอกใครนะ,37,6,47,,,,
37,down,Twopee Southside & Gym and Swim,ใกล้,31,5,114,,,,
38,up,Jnr Choi,To the Moon,44,25,5,,,,
39,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),84,4,2,,,,
40,-,Future,WAIT FOR U (feat. Drake & Tems),-,27,1,,,,
41,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,3,7,,,,
42,up,Lil Will,Its a Party (feat. KayGee),69,9,4,,,,
43,up,ICEACE,เกลียด (feat. แสตมป์),68,9,3,,,,
44,down,Twopee Southside,With You (feat. Jay Park),23,2,43,,,,
45,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,86,,,,
46,down,Lazyloxy,BADBOY (feat. Maiyarap),14,4,94,,,,
47,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,36,23,5,,,,
48,up,SPRITE,บังอร,67,9,22,,,,
49,up,UrboyTJ,เค้าก่อน (Rebound),64,6,101,,,,
50,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,14,,,,
51,up,Mew Suppasit,Good Day,85,7,48,,,,
52,up,PUNYARB,ฝันกลางวัน (feat. SARAN),54,9,2,,,,
53,-,JAY-Z,4:44,-,53,1,,,,
54,up,DABOYWAY & Wonderframe,Tonight,91,8,73,,,,
55,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,36,,,,
56,up,YOUNGOHM,Cold Fire,58,8,64,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),86,13,34,,,,
58,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,127,,,,
59,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,63,18,12,,,,
60,down,MVL,หมา (BFF) [feat. POKMINDSET],29,10,5,,,,
61,-,The Others,อย่าคิดมาก,-,1,119,,,,
62,up,Lil’ Tan,ในวันที่ฝนพรำ,94,20,28,,,,
63,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,98,5,18,,,,
64,down,MAN'R,ศรัทธาในรัก,59,8,16,,,,
65,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,23,,,,
66,up,YOUNGOHM,Before You Sleep Tonight,92,33,66,,,,
67,down,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),26,22,40,,,,
68,-,SUWAN BOYSD,หนีรักไปติดโควิด,-,8,2,,,,
69,up,Lazyloxy,Morning,77,4,70,,,,
70,down,TM$,TM$ Bukowski,62,13,19,,,,
71,up,1NP2,ขอบคุณที่ทิ้ง,78,47,6,,,,
72,down,YOUNGOHM,Choey Moey,47,7,93,,,,
73,-,Milou,Milou,-,73,4,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),52,9,28,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,2,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,15,,,,
77,-,Manu Mcklein,si te sabes el tiktok baila,-,11,13,,,,
78,down,Thaitanium,Long Loey (feat. Bankk Ca$h),18,1,63,,,,
79,down,TheSexHenker,М. Ч. К. К.,70,29,58,,,,
80,up,The Kid LAROI,WITHOUT YOU,95,2,44,32,2020-12-13,12,2021-02-28
81,-,NICH,คิดถึงอีกแล้ว,-,81,1,,,,
82,-,Miya Thongchua,Mini Heart,-,9,91,,,,
83,down,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),17,3,5,,,,
84,down,F.HERO,Fantasy (feat. Tattoo Colour),56,25,6,,,,
85,-,Nelly,Just a Dream,-,8,107,,,,
86,-,Nicki Minaj,Super Bass,-,22,9,,,,
87,down,NACHOT,โหม๋เด็กใหม่,73,15,58,,,,
88,-,Т Е Й М И,Скажи,-,22,11,,,,
89,-,JV.JARVIS,ผมอะ...(Umm),-,84,2,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,19,6,,,,
91,-,THE OLD ISE,ไมโครโฟน,-,9,41,,,,
92,-,сиксти,М & М,-,49,4,,,,
93,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,15,,,,
94,-,Plan B,She Said,-,49,1,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,4,105,,,,
96,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,11,,,,
97,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,76,14,73,,,,
98,-,Nicki Minaj,The Night Is Still Young,-,87,1,,,,
99,down,LAZYHOLIC & PEARRS,ADDICTED,46,29,13,,,,
100,-,Capx,อย่าพูดว่ารักเลย (feat. Soulfeez & Youngpae),-,14,10,,,,
