Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,0,,,,
2,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),7,2,0,,,,
3,down,Cardi B & Bruno Mars,Please Me,2,2,0,,,,
4,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
5,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),6,2,0,,,,
6,down,The Others,อย่าคิดมาก,5,1,0,,,,
7,up,Jannine Weigel,Nuthin,17,4,0,,,,
8,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),12,2,0,,,,
9,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),26,9,0,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),13,9,0,10,2019-10-06,10,2019-10-06
11,up,Mr. MF Tat,Cum Is Thicker Than Blood,15,11,0,,,,
12,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),76,3,0,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,0,26,2019-10-06,26,2019-10-06
14,down,Sean Kingston,Me Love,10,3,0,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),20,6,0,,,,
16,up,ทศกัณฐ์,ทนคือเรา,27,14,0,,,,
17,down,fivefour,Real Worldwide Business (feat.GetPay),11,1,0,,,,
18,up,ニッキー・ミナージュ,Starships,50,2,0,,,,
19,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,3,0,,,,
20,up,The Juse,Old People Drivin',43,17,0,,,,
21,down,DJ Khaled,Just Us (feat. SZA),19,6,0,,,,
22,up,Nelly,Just a Dream,24,8,0,,,,
23,down,Wonderframe,แผ่เมตตา,22,14,0,,,,
24,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),29,3,0,,,,
25,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,0,,,,
26,up,YOUNGOHM,Choey Moey,28,7,0,,,,
27,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",33,1,0,,,,
28,up,Cyanide,Let You Go (feat. Lazyloxy),70,7,0,,,,
29,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),36,9,0,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,9,0,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,0,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,0,,,,
33,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,15,0,,,,
34,up,Sean Kingston,Beautiful Girls,49,7,0,,,,
35,down,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],8,2,0,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,4,0,,,,
37,up,Headshot Louie,Mickey D's (Skit),62,37,0,,,,
38,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),59,13,0,,,,
39,up,The Black Eyed Peas,Where Is the Love?,46,12,0,,,,
40,down,Uness Beatz,Qiuniu,35,9,0,,,,
41,down,Thaitanium,Long Loey (feat. Bankk Ca$h),3,1,0,,,,
42,up,Twopee Southside,ได้ไหม,52,5,0,,,,
43,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),48,5,0,,,,
44,down,Stephaun Anu,Caught Up In The...,18,4,0,,,,
45,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),56,41,0,,,,
46,up,Yooda,Jye Channel 21 News(Skit 1),67,7,0,,,,
47,up,Silicone,NewYork Inspired,71,27,0,,,,
48,down,Alla,Väkivaltaa (feat. Panama Rayo),21,14,0,,,,
49,up,G-Eazy,Order More (feat. Starrah),55,49,0,,,,
50,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",34,5,0,,,,
51,up,Drake,In My Feelings,64,9,0,,,,
52,-,Mindset,This Is for You (feat. UrboyTJ),-,52,0,,,,
53,up,Machine Gun Kelly & Camila Cabello,Bad Things,87,10,0,,,,
54,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,0,,,,
55,up,เลิฟ ภูดิน,กะLOVEคือเก่า (feat. สไปรท์ แร๊ปไทย),82,25,0,,,,
56,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),77,27,0,,,,
57,up,Just Josh,Are You Down?,84,36,0,,,,
58,up,THE OLD ISE,ไมโครโฟน,72,9,0,,,,
59,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),30,3,0,,,,
60,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,38,7,0,,,,
61,down,Plan B,She Said (Live),57,8,0,,,,
62,-,San Quinn,Gymnastics (feat. Galaxy Atoms),-,61,0,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,0,,,,
64,-,D Gerrard,มากับบิ๊ก (feat. OG-ANIC),-,64,0,,,,
65,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,14,0,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),45,12,0,,,,
67,up,10k.Caash,SwajjurKicks (feat. Lil Yachty),78,66,0,,,,
68,up,Joey Boy,แมวไม่อยู่ (feat. Bz),94,30,0,,,,
69,up,IAM,Yark Mee Fan,79,35,0,,,,
70,-,Slim3 & LIK,Nice to Meet Ya,-,70,0,,,,
71,down,DJ Krush,Statment,44,4,0,,,,
72,down,Flo Rida,Good Feeling,42,1,0,,,,
73,-,Thaitanium,Shoo Wap 2017,-,22,0,,,,
74,down,Tinie Tempah,Written in the Stars (Live),37,37,0,,,,
75,down,Nicki Minaj,Starships,39,13,0,,,,
76,up,OG-ANIC,สักคำ,86,21,0,,,,
77,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,54,0,,,,
78,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,0,,,,
79,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,0,,,,
80,-,The Others,ไม่อันตราย (feat. AMP),-,13,0,,,,
81,down,Moneybagg Yo,4 da Moment (feat. City Girls),60,51,0,,,,
82,down,Flo Rida,Whistle,51,11,0,,,,
83,down,5B Krokslättsskolan,Lilla Gerda (feat. The Five Bees),9,1,0,,,,
84,-,Fabes,La Vie En Rose,-,61,0,,,,
85,-,Pok Mindset & MVL,มิยาบิ,-,14,0,,,,
86,up,MASTERPETE,ชีวิต...It's gonna be (feat. Og-Anic),91,43,0,,,,
87,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,47,0,,,,
88,-,Migos,Stir Fry,-,20,0,,,,
89,down,Bad Meets Evil,Lighters (feat. Bruno Mars),85,10,0,,,,
90,-,Twopee Southside,Respect (feat. KH),-,64,0,,,,
