Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,18,,,,
2,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,6,,,,
3,up,DoisPês,l a l a l a l a l a l A,3,3,3,,,,
4,up,Kritical Kontact,1.L.2.L.,7,2,16,,,,
5,up,2Seaboii,Mai Dai Ruk,42,5,11,,,,
6,up,H2-O,Tom-L,16,3,16,,,,
7,up,Doppel D,99,24,3,16,,,,
8,up,H 4 L L,Próximo Planeta,10,2,16,,,,
9,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),11,2,51,,,,
10,-,$L!C♡,1-800-$L!C♡,-,8,14,,,,
11,up,1 9 0 5,Here I Am,26,7,16,,,,
12,up,UrboyTJ,Beautiful,28,12,12,,,,
13,down,Delavego,2 4 15,4,4,16,,,,
14,up,Rubadub,2 1/2 Years Ago,18,3,16,,,,
15,down,Familia HP,2-0-0-9,8,4,16,,,,
16,up,L.1,Interlude 6h du matin,17,4,16,,,,
17,down,MC Metis & AL-20,Sm(a)ile On My Face,15,1,32,,,,
18,up,24kGoldn,Mood (feat. iann dior),32,3,8,33,2020-08-23,1,2020-10-11
19,up,J-Danks,B.4.L.,20,9,16,,,,
20,up,40from40,A L L 4,22,11,15,,,,
21,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",19,1,31,,,,
22,down,Kbaron,5-5-0,5,5,15,,,,
23,down,Twopee Southside,อย่าหายไปไหนอีกเลย,6,1,37,,,,
24,up,Wonderframe & Kanto,Dejavu,38,13,13,,,,
25,down,Aizhe,c H I l l,9,7,10,,,,
26,down,Mhligo,Introduction,14,1,43,,,,
27,down,Albert B,1 4 8,23,8,16,,,,
28,up,Tsvfog.,O L D M 4 N 4 V,33,18,4,,,,
29,up,Mitch D,1+1,60,13,14,,,,
30,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),35,3,49,,,,
31,up,fivefour,Real Worldwide Business (feat.GetPay),34,1,37,,,,
32,down,HurryX,2 8 8,21,14,15,,,,
33,down,Chris4way,5 5 1 9,29,4,14,,,,
34,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,1,,,,
35,up,TangBadVoice,ลิ้นติดไฟ,88,17,2,,,,
36,down,Pablo S.,0 5 2 0,12,8,16,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,12,15,,,,
38,-,Tick Tock,Tick Tock D.W.M.T,-,38,1,,,,
39,up,The Iconz,Pop 1 Pop 2,39,12,13,,,,
40,up,ZENTI,บอกน้ำตา (feat. Slowvxnz),70,13,8,,,,
41,up,Julius King,L L L L L L,47,13,15,,,,
42,down,Tech N9ne,Boy Toy,40,4,23,,,,
43,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),71,4,51,,,,
44,up,Post Malone,Circles,45,1,50,2,2019-10-06,2,2019-10-06
45,up,Miya Thongchua,Mini Heart,62,9,31,,,,
46,-,Wonderframe,555 (ToT),-,8,29,,,,
47,down,Gun Napat,เคียงกัน (feat. D-GERRARD),41,3,24,,,,
48,up,Three Dee Cee,ฝากไว้ในใจเธอ,67,7,39,,,,
49,up,YoungBoy Never Broke Again,GG,50,15,17,,,,
50,-,VILK,5h,-,6,10,,,,
51,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),59,5,47,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,9,4,,,,
53,-,JaeFrmJerz,24/42,-,31,3,,,,
54,down,Juice WRLD & Marshmello,Come & Go,51,11,14,4,2020-07-19,4,2020-07-19
55,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,49,9,28,,,,
56,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,91,11,10,,,,
57,down,NACHOT,โหม๋เด็กใหม่,54,15,3,,,,
58,up,YOUNGOHM,Before You Sleep Tonight,87,33,2,,,,
59,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),63,6,46,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),52,11,10,100,2020-03-01,7,2020-04-26
61,down,MILLI,สุดปัง,36,8,9,,,,
62,-,New School,ฟ้าจ๋าฟ้า,-,9,13,,,,
63,down,Gaaoji,หลงทาง,43,25,9,,,,
64,down,SALU,First Dates,48,20,15,,,,
65,down,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),57,23,3,,,,
66,up,SILEN ZeroTime,Death Bed Rmx,89,66,2,,,,
67,up,Lazyloxy,BADBOY (feat. Maiyarap),94,4,44,,,,
68,-,UrboyTJ,เค้าก่อน (Rebound),-,6,44,,,,
69,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),92,8,20,,,,
70,up,F.HERO,Do You (feat. BamBam From GOT7),84,1,48,,,,
71,-,YOUNGOHM,Choey Moey,-,7,41,,,,
72,up,UrboyTJ,คิดดัง (Loud) (feat. Amp),100,27,23,,,,
73,up,Pitbull,Hotel Room Service,81,38,8,,,,
74,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,31,4,9,,,,
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,12,23,79,2020-04-19,1,2020-07-05
76,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),61,13,42,,,,
77,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,77,3,,,,
78,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,79,5,10,,,,
79,-,Benjiz,Effets sonores,-,40,1,,,,
80,up,Lazyloxy,Morning,97,4,28,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,9,49,,,,
82,-,Charlie Tenku & Samuel Rupert Cole Sutton,Get Ready 2 Play,-,60,2,,,,
83,-,DABOYWAY & Wonderframe,Tonight,-,8,33,,,,
84,-,Roots,Shes My Woman,-,22,4,,,,
85,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,32,,,,
86,-,TM$,TM$ Bukowski,-,13,3,,,,
87,up,417 & Béni'Pil,Terrain de jeu (feat. Eddy3015),93,71,11,,,,
88,-,YOUNGOHM,คนเดียว บางที,-,14,12,,,,
89,-,el maath,La Hora Del té (feat. Andrés Laforet),-,15,11,,,,
90,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,3,,,,
91,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,10,25,,,,
92,up,Yooda,Jye Channel 21 News(Skit 1),99,7,47,,,,
93,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,4,35,,,,
94,down,Nelly,Just a Dream,77,8,48,,,,
95,-,Memphis Bleek,534,-,31,25,,,,
96,down,Twopee Southside,ได้ไหม,78,5,28,,,,
97,-,Norello,On Hold,-,22,6,,,,
98,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,21,,,,
99,-,Hunap,Grandma Wants Her Dentures Back,-,11,2,,,,
100,-,G-Eazy & Kehlani,Good Life,-,100,1,,,,
