Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,87,,,,
2,up,Maiyarap,ใครในเพลง (feat. Stamp),64,2,41,,,,
3,up,Doja Cat,Agora Hills,3,2,14,,,,
4,-,Emanuel Kallins & Steve Skinner,Hopeless,-,3,6,,,,
5,up,RuGGa Ru,Jimmy Ru Tron Freestyle,20,2,4,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,3,56,,,,
7,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),10,2,196,,,,
8,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,168,,,,
9,up,Doja Cat,Paint The Town Red,9,3,22,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,9,30,,,,
11,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,161,,,,
12,up,Nicki Minaj,Needle (feat. Drake),17,10,3,,,,
13,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,7,3,48,,,,
14,down,F.HERO & Tilly Birds,Slipped Your Mind,4,1,183,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),44,6,162,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",37,5,142,,,,
17,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,3,33,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,3,82,,,,
19,up,ATLAS,คุยแก้เหงา (MR. LONELY),52,2,82,,,,
20,down,Mew Suppasit & NICECNX,Nan Na,18,2,126,,,,
21,up,"Juice WRLD, Eminem & benny blanco",Lace It,43,15,2,,,,
22,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,19,,,,
23,up,Mew Suppasit,Season of You,27,2,133,,,,
24,up,Travis Scott,I KNOW ?,36,12,9,,,,
25,-,Nicki Minaj,Pink Friday Girls,-,25,1,,,,
26,up,Toosii,Favorite Song,62,6,37,,,,
27,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,25,,,,
28,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),34,14,80,,,,
29,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,29,,,,
30,up,F.HERO,Do You (feat. BamBam From GOT7),75,1,202,,,,
31,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,31,1,,,,
32,down,POKMINDSET & Da Endorphine,เหมือนเดิม,24,5,68,,,,
33,down,Post Malone,Wrapped Around Your Finger,28,3,37,,,,
34,up,MILLI,Boy Pablo (feat. BOWKYLION),65,3,44,,,,
35,up,The Others,อย่าคิดมาก,42,1,184,,,,
36,up,Lil’ Tan,ในวันที่ฝนพรำ,51,20,111,,,,
37,up,PUNYARB,คำถาม,38,4,114,,,,
38,up,Wonderframe,555 (ToT),70,8,85,,,,
39,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,102,,,,
40,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),59,3,98,,,,
41,-,Géno,หวัดดีเธอ (Say T T),-,4,18,,,,
42,up,Jayeo2ANTI,Mariah Carrey,48,26,11,,,,
43,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,39,21,95,,,,
44,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),16,3,207,,,,
45,up,MAN'R,ศรัทธาในรัก,49,8,99,,,,
46,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),41,11,49,,,,
47,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,47,1,,,,
48,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,31,,,,
49,-,Nicki Minaj,FTCU,-,12,1,,,,
50,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),45,7,97,,,,
51,down,Maiyarap,สุดใจ (feat. Keng Tachaya),23,3,64,,,,
52,down,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),35,6,8,,,,
53,-,Nicki Minaj,Red Ruby Da Sleeze,-,10,26,,,,
54,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),33,3,64,,,,
55,down,Three Dee Cee,ฝากไว้ในใจเธอ,13,7,140,,,,
56,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),84,13,113,,,,
57,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,117,,,,
58,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,58,1,,,,
59,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,56,18,88,,,,
60,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,89,,,,
61,-,Lola Brooke,Don't Play With It (feat. Billy B),-,61,1,,,,
62,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),66,39,7,,,,
63,-,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],-,63,1,,,,
64,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],54,16,27,,,,
65,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,77,,,,
66,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,6,1,,,,
67,down,Gunna,fukumean,29,6,17,,,,
68,-,ZENTYARB,คนบนจอ (feat. TOMO),-,7,42,,,,
69,-,AUTTA,ว่างยัง,-,5,29,,,,
70,up,Nicki Minaj,Super Bass,71,22,60,,,,
71,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,25,8,,,,
72,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,12,,,,
73,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),21,4,196,,,,
74,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,62,,,,
75,-,Miya Thongchua,Mini Heart,-,9,136,,,,
76,-,Young Thug,Oh U Went (feat. Drake),-,76,1,,,,
77,-,Kali,Area Codes,-,14,13,,,,
78,-,Mustard,Ballin’ (feat. Roddy Ricch),-,44,2,,,,
79,-,Aljax3,Nice 2 Meet U,-,28,28,,,,
80,-,Post Malone & The Weeknd,One Right Now,-,44,15,,,,
81,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,180,,,,
82,down,E1FiVE,หากวันนั้น,22,11,23,,,,
83,-,FendiDa Rappa & Cardi B,Point Me 2,-,5,2,,,,
84,-,DJ Fatz,Viral,-,76,3,,,,
85,down,Flo Rida,Whistle,69,11,82,,,,
86,down,B.o.B,Airplanes (feat. Hayley Williams),68,15,79,,,,
87,-,Scar Lip,This Is New York,-,87,1,,,,
88,down,PUN,MUSE (feat. Davii),50,5,43,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),83,12,62,,,,
90,-,Superstar Pride,Painting Pictures,-,90,1,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),58,2,165,,,,
92,up,KOB FLAT BOY,วันไหน (One night),97,18,61,,,,
93,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,200,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,17,23,,,,
95,-,Матвій М.,Є. Є.,-,6,36,,,,
96,-,Ying,Ya,-,44,5,,,,
97,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,32,,,,
98,-,"Saweetie, YG & Tyga",BIRTHDAY,-,16,19,,,,
99,-,Sean Kingston,Beautiful Girls,-,7,89,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,13,,,,
