Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chella H.,Slipped,2,1,2,,,,
2,down,F.HERO & Tilly Birds,Slipped Your Mind,1,1,8,,,,
3,up,H 4 L L,Próximo Planeta,8,2,6,,,,
4,up,Chris4way,5 5 1 9,16,4,4,,,,
5,down,H2-O,Tom-L,4,3,6,,,,
6,down,Cballa,B a L L A,3,3,6,,,,
7,up,1 9 0 5,Here I Am,22,7,6,,,,
8,down,Kritical Kontact,1.L.2.L.,5,2,6,,,,
9,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),13,2,41,,,,
10,-,VILK,5h,-,6,1,,,,
11,up,Pablo S.,0 5 2 0,14,8,6,,,,
12,up,J-Danks,B.4.L.,25,9,6,,,,
13,up,Julius King,L L L L L L,23,13,5,,,,
14,up,HurryX,2 8 8,18,14,6,,,,
15,up,L.1,Interlude 6h du matin,26,4,6,,,,
16,down,Rubadub,2 1/2 Years Ago,9,3,6,,,,
17,up,$L!C♡,1-800-$L!C♡,28,8,5,,,,
18,down,Familia HP,2-0-0-9,7,4,6,,,,
19,-,Highnicken,H.4.l.,-,7,1,,,,
20,up,MC Metis & AL-20,Sm(a)ile On My Face,21,1,22,,,,
21,up,40from40,A L L 4,27,11,5,,,,
22,up,Aizhe,c H I l l,40,7,3,,,,
23,down,Delavego,2 4 15,11,4,6,,,,
24,down,Kbaron,5-5-0,12,5,5,,,,
25,up,fivefour,Real Worldwide Business (feat.GetPay),43,1,27,,,,
26,down,Doppel D,99,10,3,6,,,,
27,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,5,39,,,,
28,up,Mhligo,Introduction,33,1,33,,,,
29,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",31,1,21,,,,
30,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),35,3,41,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,4,37,26,2019-10-06,26,2019-10-06
32,down,l o v e 2 0 0 0,Astronomía,29,23,6,,,,
33,down,Albert B,1 4 8,19,8,6,,,,
34,-,Ybsavi,B G 4 L,-,10,1,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,12,13,79,2020-04-19,1,2020-07-05
36,-,Huni,A L L,-,33,2,,,,
37,up,Tech N9ne,Boy Toy,44,4,13,,,,
38,-,Miya Thongchua,Mini Heart,-,9,21,,,,
39,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,1,,,,
40,up,Twopee Southside & Gym and Swim,ใกล้,58,5,37,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,4,34,,,,
42,-,Mike Sneezzy,Pop 1 Pop 2,-,42,1,,,,
43,down,Mitch D,1+1,15,13,5,,,,
44,up,UrboyTJ,เค้าก่อน (Rebound),68,6,37,,,,
45,down,Bad Meets Evil,Lighters (feat. Bruno Mars),32,10,15,,,,
46,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,2,,,,
47,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),54,8,11,,,,
48,up,Drake,In My Feelings,52,9,12,,,,
49,up,Lazyloxy,BADBOY (feat. Maiyarap),71,4,38,,,,
50,up,Three Dee Cee,ฝากไว้ในใจเธอ,67,7,31,,,,
51,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),37,4,41,,,,
52,-,Wonderframe & Kanto,Dejavu,-,13,4,,,,
53,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),34,6,37,,,,
54,-,Jack Harlow,Whats Poppin,-,49,3,76,2020-03-22,37,2020-04-19
55,-,Sean Kingston,Me Love,-,3,35,,,,
56,up,Cyanide,Let You Go (feat. Lazyloxy),57,7,37,,,,
57,up,Twopee Southside,อย่าหายไปไหนอีกเลย,63,1,28,,,,
58,-,JAYLERR,Empty King,-,5,21,,,,
59,down,Post Malone,Circles,36,1,40,2,2019-10-06,2,2019-10-06
60,down,Juice WRLD & Marshmello,Come & Go,20,11,4,4,2020-07-19,4,2020-07-19
61,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,37,,,,
62,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,85,4,28,,,,
63,up,The Others,อย่าคิดมาก,76,1,41,,,,
64,up,Ep Cuban G,Mueve Tu Sintura,66,33,13,,,,
65,down,Talay,Tnt,61,10,10,,,,
66,-,Ego,B (feat. L-Vokal),-,39,1,,,,
67,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,17,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,9,40,,,,
69,down,Trevor Daniel,Falling,39,26,22,61,2019-11-24,14,2020-01-05
70,down,Nelly,Just a Dream,65,8,39,,,,
71,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,8,9,,,,
72,up,DABOYWAY & Wonderframe,Tonight,95,8,28,,,,
73,up,SALU,First Dates,78,20,9,,,,
74,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),59,3,40,,,,
75,down,Joey Boy,ร้ายก็รัก,64,7,23,,,,
76,up,Mr. MF Tat,Cum Is Thicker Than Blood,86,11,31,,,,
77,up,DJ Krush,Statment,87,4,37,,,,
78,up,Sean Kingston,Beautiful Girls,88,7,28,,,,
79,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,19,,,,
80,down,Milli,พักก่อน,70,1,25,,,,
81,-,Megan Thee Stallion,Naturally,-,32,1,,,,
82,-,Silicone,NewYork Inspired,-,27,19,,,,
83,-,2Seaboii,Mai Dai Ruk,-,5,2,,,,
84,up,1KP,Keep It 1k (Outro),90,31,15,,,,
85,up,Thaitanium,Just Holla,94,3,11,,,,
86,up,Yooda,Jye Channel 21 News(Skit 1),99,7,40,,,,
87,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,46,7,28,,,,
88,-,Jasonbrownies,Friday the 14th,-,88,1,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),72,2,41,,,,
90,down,Three Dee Cee,อย่าดีกับฉันเลย,53,4,28,,,,
91,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,35,,,,
92,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,40,,,,
93,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,77,2,,,,
94,-,DJB,Falling (Instrumental),-,31,7,,,,
95,up,Powfu,Death Bed (feat. beabadoobee),98,11,3,100,2020-03-01,7,2020-04-26
96,-,YoungBoy Never Broke Again,GG,-,15,10,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,3,,,,
98,down,Just Josh,Are You Down?,51,36,22,,,,
99,down,Mattafix,555,75,14,8,,,,
100,down,Tinie Tempah,Girls Like (feat. Zara Larsson),80,20,14,,,,
