Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,94,,,,
2,up,Will Smith,Wild Wild West,2,1,94,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,100,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),19,1,107,,,,
5,up,PUN,MUSE (feat. Davii),31,5,9,,,,
6,up,Maiyarap,สุดใจ (feat. Keng Tachaya),28,3,4,,,,
7,up,Three Dee Cee,ฝากไว้ในใจเธอ,46,7,110,,,,
8,-,HotBlock Jmoe,9 X OUTTA 10 (feat. Tory Lanez),-,8,1,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,13,1,123,,,,
10,up,ATLAS,คุยแก้เหงา (MR. LONELY),23,2,24,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,22,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,4,106,26,2019-10-06,26,2019-10-06
13,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,7,,,,
14,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),14,3,40,,,,
15,down,F.HERO,Do You (feat. BamBam From GOT7),6,1,152,,,,
16,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),36,3,148,,,,
17,up,Mew Suppasit,Season of You,24,2,78,,,,
18,-,Tory Lanez,It Doesn't Matter,-,18,1,,,,
19,-,Maximus,Look at Me,-,2,36,,,,
20,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,61,1,105,,,,
21,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),8,5,150,,,,
22,down,Yung Gravy,Betty (Get Money),9,3,14,,,,
23,down,Twopee Southside,อย่าหายไปไหนอีกเลย,16,1,119,,,,
24,-,YOUNGOHM,Choey Moey,-,7,110,,,,
25,up,Jack Harlow,First Class,38,3,30,,,,
26,down,Wonderframe & Repezen Foxx,Onlyfans,3,3,4,,,,
27,up,Wonderframe,คู่ขา (Loverboy),49,5,8,,,,
28,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,32,,,,
29,up,Lil’ Tan,ในวันที่ฝนพรำ,62,20,50,,,,
30,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,50,5,34,,,,
31,-,Thaitanium,Yak Lai,-,19,10,,,,
32,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),70,2,146,,,,
33,up,Mew Suppasit & NICECNX,Nan Na,40,2,80,,,,
34,-,DABOYWAY & Wonderframe,Tonight,-,8,81,,,,
35,down,Aitch,My G,17,11,10,,,,
36,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),39,2,92,,,,
37,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),35,7,37,,,,
38,-,Miya Thongchua,Mini Heart,-,9,100,,,,
39,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,1,,,,
40,-,Jaylerr & PARIS,Nude,-,8,22,,,,
41,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),21,14,26,,,,
42,down,City Girls,Good Love (feat. Usher),30,15,12,,,,
43,-,Ice Spice,Munch (Feelin’ U),-,43,1,,,,
44,up,YOUNGOHM,Cold Fire,100,8,89,,,,
45,-,Flo Rida,Low (Live),-,45,2,,,,
46,-,OG BOBBY,BONG (feat. VannDa),-,46,1,,,,
47,-,SleazyWorld Go & Offset,Step 1,-,47,1,,,,
48,up,Twopee Southside & Gym and Swim,ใกล้,97,5,136,,,,
49,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",71,11,15,,,,
50,down,Tinie Tempah,Girls Like (feat. Zara Larsson),25,20,36,,,,
51,down,IRONBOY,รักตัวเอง (feat. NICECNX),18,4,16,,,,
52,down,MAN'R,ศรัทธาในรัก,45,8,40,,,,
53,down,Future,WAIT FOR U (feat. Drake & Tems),34,27,16,,,,
54,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,102,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,120,,,,
56,-,Drake,In My Feelings,-,16,39,,,,
57,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),59,3,126,,,,
58,down,Gun Napat,เคียงกัน (feat. D-GERRARD),37,3,68,,,,
59,up,YOUNGOHM,Before You Sleep Tonight,63,33,84,,,,
60,up,The Others,อย่าคิดมาก,84,1,137,,,,
61,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,95,,,,
62,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,3,30,,,,
63,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,51,18,30,,,,
64,up,PUNYARB,คำถาม,85,4,53,,,,
65,-,Pitbull,Hotel Room Service,-,38,15,,,,
66,up,Aljax3,Nice 2 Meet U,77,28,9,,,,
67,up,ARTRILLA,คนในความทรงจำ,75,7,6,,,,
68,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,105,,,,
69,-,Drake,In My Feelings,-,9,59,,,,
70,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,1,,,,
71,down,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,10,9,10,,,,
72,-,Jack Harlow,I'd Do Anything To Make You Smile,-,72,1,,,,
73,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,22,,,,
74,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,56,5,17,,,,
75,-,Big Boss Vette,Snatched,-,75,1,,,,
76,-,Jnr Choi,To the Moon,-,25,16,,,,
77,-,Paradox,Retour à ithaque,-,9,9,,,,
78,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,78,1,,,,
79,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,54,,,,
80,down,Sprite,KIMINOTO (feat. YOUNGOHM),4,4,32,,,,
81,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),57,14,24,,,,
82,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,10,,,,
83,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,18,,,,
84,-,Above Envy,Drama Rama,-,34,7,,,,
85,-,DeepS,Н. Т. Г. С.,-,85,3,,,,
86,-,IRONBOY,BE MINE (feat. POKMINDSET),-,11,13,,,,
87,-,Migos,Stir Fry,-,20,6,,,,
88,-,CDGuntee,WTF ? (feat. Gavin D),-,45,17,,,,
89,-,Central Cee,Doja,-,85,2,,,,
90,-,PORZAX,สองกายหนึ่งใจ (feat. STS73),-,55,6,,,,
91,-,Post Malone & The Weeknd,One Right Now,-,44,1,,,,
92,down,THE OLD ISE,ไมโครโฟน,78,9,49,,,,
93,-,Milli,พักก่อน,-,1,68,,,,
94,down,ТемаЗер,С.2.т.0.а.0.й.4.л,90,80,5,,,,
95,-,เด็กเลี้ยงควาย,อีห่า (Yeehaa!) [feat. MaryJane],-,59,5,,,,
96,-,Gucci Mane,All Dz Chainz (feat. Lil Baby),-,96,1,,,,
97,-,Roddy Ricch,Real Talk,-,16,2,,,,
98,-,MVL,หมา (BFF) [feat. POKMINDSET],-,10,8,,,,
99,-,Armani White,Billie Eilish.,-,82,1,,,,
100,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,100,1,,,,
