Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,72,,,,
2,up,Will Smith,Wild Wild West,2,1,72,,,,
3,up,PP STACKSBOY,เกินต้าน,20,3,2,,,,
4,up,ATLAS,คุยแก้เหงา (MR. LONELY),5,2,2,,,,
5,down,Maximus,Look at Me,3,2,18,,,,
6,up,Mew Suppasit,ธานอส,14,6,47,,,,
7,-,FIIXD,ยอมแล้ว,-,2,8,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,78,,,,
9,up,PUNYARB,ฝันกลางวัน (feat. SARAN),34,9,5,,,,
10,up,Sprite,KIMINOTO (feat. YOUNGOHM),10,4,11,,,,
11,up,ICEACE,เกลียด (feat. แสตมป์),16,9,6,,,,
12,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),13,3,11,,,,
13,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,128,,,,
14,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,63,3,60,,,,
15,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,101,,,,
16,up,Lazyloxy,BADBOY (feat. Maiyarap),41,4,97,,,,
17,up,Three Dee Cee,ฝากไว้ในใจเธอ,37,7,95,,,,
18,up,Mew Suppasit,Season of You,24,2,57,,,,
19,-,Tobii,สิบเต็มสิบ (feat. G-Bang),-,19,1,,,,
20,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,29,1,90,,,,
21,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,5,129,,,,
22,down,F.HERO,Do You (feat. BamBam From GOT7),7,1,130,,,,
23,up,The Others,อย่าคิดมาก,52,1,122,,,,
24,-,MILLI,SAD AEROBIC,-,5,1,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",91,5,88,,,,
26,up,MILLI,สุดปัง,67,8,42,,,,
27,down,Jack Harlow,First Class,22,3,8,,,,
28,-,Nai Na,เพื่ออะไร,-,28,1,,,,
29,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,55,,,,
30,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),9,3,18,,,,
31,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),36,4,5,,,,
32,up,Lazyloxy,Morning,77,4,73,,,,
33,down,Three Dee Cee,อย่าดีกับฉันเลย,28,4,91,,,,
34,down,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),15,3,8,,,,
35,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,1,,,,
36,up,Mew Suppasit,Good Day,94,7,51,,,,
37,down,Jnr Choi,To the Moon,25,25,8,,,,
38,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,13,2,,,,
39,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,85,,,,
40,-,Thaitanium,Just Holla,-,3,27,,,,
41,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,52,,,,
42,up,Mew Suppasit & NICECNX,Nan Na,80,2,60,,,,
43,up,THB,BAD NEWS (feat. F.HERO),90,5,12,,,,
44,up,MAN'R,ศรัทธาในรัก,57,8,19,,,,
45,-,X²L,เพื่อน(ตอนที่ 1),-,45,1,,,,
46,down,Lil Will,Its a Party (feat. KayGee),21,9,7,,,,
47,up,Soloist,แค่ไม่มี,61,22,21,,,,
48,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),92,3,56,,,,
49,up,PUNYARB,คำถาม,73,2,31,,,,
50,up,Lil’ Tan,ในวันที่ฝนพรำ,53,20,31,,,,
51,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),39,3,112,,,,
52,-,Flo Rida,Good Feeling,-,1,60,,,,
53,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),48,7,16,,,,
54,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),70,6,90,,,,
55,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,104,,,,
56,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,9,,,,
57,-,MiuMiu,เหงาเหงาเหงา,-,57,1,,,,
58,down,Saweetie,Closer (feat. H.E.R.),40,17,11,,,,
59,down,Sakarin,คนใจหลาย,58,58,9,,,,
60,down,UrboyTJ,เค้าก่อน (Rebound),26,6,104,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,103,,,,
62,down,Twopee Southside & Gym and Swim,ใกล้,11,5,117,,,,
63,up,F.HERO,Fantasy (feat. Tattoo Colour),71,25,9,,,,
64,-,PTB Jerm,Time Will Tell Outro,-,17,1,,,,
65,down,Suboi,Nói Với Em,35,13,24,,,,
66,up,MySoul.,Уходи,72,5,7,,,,
67,-,YOUNGOHM,Before You Sleep Tonight,-,33,68,,,,
68,up,YOUNGOHM,Cold Fire,84,8,67,,,,
69,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,14,7,,,,
70,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,59,21,17,,,,
71,-,Day Thaitanium,Believe,-,41,2,,,,
72,down,IRONBOY,รักตัวเอง (feat. NICECNX),62,4,3,,,,
73,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,3,10,,,,
74,-,DABOYWAY & Wonderframe,Tonight,-,8,75,,,,
75,down,Thaitanium,Long Loey (feat. Bankk Ca$h),44,1,66,,,,
76,-,Lill young blood,Tick-Tock Tick-Tock Tick-Tock,-,76,1,,,,
77,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,89,7,89,,,,
78,up,Bad Meets Evil,Lighters (feat. Bruno Mars),99,10,61,,,,
79,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,25,,,,
80,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,74,18,14,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,4,97,26,2019-10-06,26,2019-10-06
82,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,75,,,,
83,down,Twopee Southside,ได้ไหม,33,5,69,,,,
84,-,Thaitanium,Ta Lueng (feat. Nara),-,13,15,,,,
85,up,E.S.G.,Screwzooo (feat. Willlean Wiz),95,85,3,,,,
86,-,Drake,Girls Want Girls (feat. Lil Baby),-,13,20,,,,
87,-,J Jetrin,อดทนไว้ (feat. อ๊อฟ ปองศักดิ์),-,65,2,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,88,2,,,,
89,down,grizlyreed,ARE YOU READY? (joget bawang),50,50,2,,,,
90,-,Mindset,ป่ะล่ะ (PALA),-,21,4,,,,
91,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,85,,,,
92,-,Nicki Minaj,Super Bass,-,22,10,,,,
93,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,1,,,,
94,-,Tron3,Corona Fusion,-,78,1,,,,
95,down,Saweetie,Closer (Instrumental),81,65,3,,,,
96,-,Diana Ross,It's My Turn,-,31,1,,,,
97,-,Tinie Tempah,Written in the Stars (Live),-,37,34,,,,
98,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,43,23,7,,,,
99,-,8BOTSBOYZ,ดีกว่าไหม,-,99,1,,,,
100,down,SPRITE,บังอร,64,9,24,,,,
