Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,76,,,,
3,up,Dorothy Moore,Misty Blue,4,1,76,,,,
4,up,Etta James,All I Could Do Was Cry,14,4,72,,,,
5,-,The Black Keys,Crawling Kingsnake (Edit),-,3,1,,,,
6,down,Etta James,A Sunday Kind of Love,2,1,74,,,,
7,-,Alice Phoebe Lou,Something Holy,-,7,73,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,76,,,,
9,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
10,-,The Rolling Stones,Ride 'Em On Down,-,10,5,,,,
11,up,Boom Boxx,I Dey (feat. Teni),51,1,67,,,,
12,-,Rory Block,Walk in Jerusalem,-,11,37,,,,
13,down,Vaya Con Dios,Heading for a Fall,12,5,74,,,,
14,down,The Animals,The House of the Rising Sun,6,2,76,,,,
15,up,Greyhounds,It's so Good to Be Alive,31,15,2,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,7,68,,,,
17,up,Nina Simone,Backlash Blues,28,5,62,,,,
18,up,Earl Thomas,Last Train to Paris,32,18,2,,,,
19,down,The Teskey Brothers,Hold Me,10,3,74,,,,
20,down,Susan Tedeschi,Revolutionize Your Soul,13,13,2,,,,
21,up,Alice Phoebe Lou,Fynbos,65,8,69,,,,
22,up,The Teskey Brothers,So Caught Up,47,7,69,,,,
23,down,Denise LaSalle,"Right Place, Right Time",20,3,48,,,,
24,up,Ben Harper,Diamonds On the Inside,27,9,18,,,,
25,down,Ina Forsman,Hanging Loose,15,15,2,,,,
26,up,Bill & Gloria Gaither,Blessed Assurance,67,14,47,,,,
27,-,Wolf,Honesty,-,27,1,,,,
28,down,Nina Simone,The House of the Rising Sun,21,6,54,,,,
29,-,Wolf,Breathe,-,29,2,,,,
30,down,Keb' Mo',All the Way,16,16,2,,,,
31,down,Oli Brown,Fever,17,17,2,,,,
32,-,Blues Saraceno,The River,-,4,59,,,,
33,up,Gary Moore,Still Got the Blues,36,7,71,,,,
34,up,Brittany Howard,Stay High,79,3,75,,,,
35,down,Alice Phoebe Lou,Nostalgia,30,5,72,,,,
36,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,20,,,,
37,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,36,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,42,5,69,,,,
39,-,Pointy Features & brillion.,Ethereal Blues,-,5,16,,,,
40,up,Thomas Dybdahl,A Little Something to Give,82,6,21,,,,
41,up,The Teskey Brothers,Carry You,77,7,63,,,,
42,-,Bobby Bland,I Pity the Fool,-,35,8,,,,
43,-,Son of Dave,Shake a Bone,-,33,12,,,,
44,up,Etta James,I Just Want to Make Love to You,64,7,49,,,,
45,down,B.B. King,The Thrill Is Gone,8,4,69,,,,
46,-,Cut One,Evil Got a Hold,-,33,4,,,,
47,down,D Fine Us,Howling at the Moon (feat. Vigz),35,9,53,,,,
48,down,James Chatburn,Hound on My Heels,11,5,7,,,,
49,-,Little Walter,Who,-,49,2,,,,
50,-,Clarence Carter,Don't Bother Me,-,18,27,,,,
51,-,B.B. King,Why I Sing the Blues,-,30,3,,,,
52,-,Alice Phoebe Lou,Galaxies,-,11,55,,,,
53,-,Joe Bonamassa,This Train,-,53,3,,,,
54,-,Ben Harper,She's Only Happy In the Sun,-,22,25,,,,
55,-,Alice Phoebe Lou,Witches,-,2,51,,,,
56,-,Gary B.B. Coleman,Blues At Sunrise,-,56,1,,,,
57,-,Gary B.B. Coleman,Welfare Cadillac,-,57,1,,,,
58,-,Valiant Swart,Dooierus,-,30,16,,,,
59,-,Vaya Con Dios,For You,-,29,5,,,,
60,-,Muddy Waters,I Can't Be Satisfied,-,21,2,,,,
61,down,Nina Simone,My Man's Gone Now,23,5,52,,,,
62,up,Muddy Waters,Mannish Boy (Single Version),87,58,9,,,,
63,-,Pee Wee Crayton,Let the Good Times Roll,-,63,1,,,,
64,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,54,,,,
65,-,Keb' Mo',The Worst Is yet to Come,-,17,3,,,,
66,-,Robert Johnson,Cross Road Blues,-,7,39,,,,
67,-,Alice Phoebe Lou,Paper Castles,-,8,31,,,,
68,-,Hugh Laurie,St James Infirmary,-,26,8,,,,
69,-,Dorothy Moore,With Pen In Hand,-,9,39,,,,
70,-,Bill & Gloria Gaither,Rock of Ages,-,25,17,,,,
71,-,Joe Bonamassa,Different Shades of Blue,-,34,13,,,,
72,down,Tutu Jones,I'll Play the Blues For You,39,39,2,,,,
73,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,59,2,,,,
74,-,Jimi Hendrix,Voodoo Chile Blues,-,48,10,,,,
75,-,Joe Bonamassa,Stop!,-,74,2,,,,
76,down,The Nimmo Brothers,Jump Right Back,18,18,2,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,15,,,,
78,-,Seasick Steve,Started Out With Nothin',-,45,4,,,,
79,down,Floyd Lee Band,Pea Patch Blues,40,40,2,,,,
80,-,Canned Heat,On the Road Again,-,8,59,,,,
81,-,Otis Rush,I Can't Quit You Baby,-,54,3,,,,
82,-,Dan Patlansky,Wagon Wheel,-,9,33,,,,
83,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,10,,,,
84,-,Juzzie Smith,Keep Life Simple (Live),-,84,1,,,,
85,-,B.B. King,Sweet Sixteen,-,26,4,,,,
86,-,DJ Filwé,Whisper of Love,-,5,5,,,,
87,-,Wolf,Farewell,-,87,1,,,,
88,up,North Downs,Settle Down,97,5,21,,,,
89,-,B.B. King,How Blue Can You Get?,-,10,36,,,,
90,-,Ayanda Sikade,When We All Gone,-,24,15,,,,
91,-,Wolf,Revenge Tale Dream,-,91,1,,,,
92,-,B.B. King,Chains and Things,-,39,8,,,,
93,-,Wolf,Imstubborn,-,93,1,,,,
94,-,Latimore,Let's Straighten It Out,-,9,13,,,,
95,-,Keb' Mo',For Better or Worse,-,40,1,,,,
96,-,Blxckie,All4you,-,7,12,,,,
97,-,Bugzito,Maratong (feat. Zimkitha Soul),-,56,2,,,,
98,-,Larry Davis,Texas Flood,-,98,1,,,,
99,down,Omar,There's Nothing Like This,94,17,31,,,,
100,down,John Lee Hooker,Boom Boom,83,16,11,,,,
