Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,129,,,,
2,up,King George,Keep On Rollin,4,2,10,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,129,,,,
4,down,King George,Keep On Rollin (Radio Edit),2,1,10,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,127,,,,
6,up,Boom Boxx,I Dey (feat. Teni),6,1,112,,,,
7,up,Dorothy Moore,Misty Blue,7,1,129,,,,
8,up,The Animals,The House of the Rising Sun,8,2,128,,,,
9,up,Madala Kunene,"U - Gongo Amayeni Wemama - Here Is a Sory I Want to Tell. It Is a Story of My Experiences. (feat. Sipho Gumede, Jabu Nkosi, Bheki Kunene, Johnny Chonco, Jerry Ngcobo, Jabu Khanyile & Boysie Sibeko)",15,9,2,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,126,,,,
11,up,The Teskey Brothers,So Caught Up,16,7,112,,,,
12,up,DJ Filwé,Whisper of Love,14,5,37,,,,
13,up,Alice Boman,Waiting,23,2,108,,,,
14,up,The Teskey Brothers,Hold Me,20,3,126,,,,
15,up,B.B. King,The Thrill Is Gone,21,4,116,,,,
16,down,Vaya Con Dios,Heading for a Fall,13,5,124,,,,
17,down,Etta James,All I Could Do Was Cry,11,4,125,,,,
18,down,Geoff Castellucci,Sixteen Tons,10,3,57,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,94,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,19,5,117,,,,
21,up,Nina Simone,Backlash Blues,93,5,109,,,,
22,up,Ben Harper,Diamonds On the Inside,25,9,65,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,24,7,118,,,,
24,-,Gary Moore,Jumpin' At Shadows,-,24,2,,,,
25,down,Alice Phoebe Lou,Witches,17,2,95,,,,
26,up,Brittany Howard,Stay High,39,3,123,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',27,3,107,,,,
28,up,Denise LaSalle,"Right Place, Right Time",34,3,96,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,7,111,,,,
30,up,米弟華特,Mannish Boy,38,12,82,,,,
31,up,Blues Saraceno,Brave and Invincible,43,21,6,,,,
32,down,Mzweshper_sa,Walk With Me (feat. Bongz M),12,6,5,,,,
33,-,Dan Patlansky,Soul Parasite,-,9,6,,,,
34,up,Nina Simone,My Man's Gone Now,66,5,89,,,,
35,up,The Black Keys,Louise,75,11,37,,,,
36,-,Dan Patlansky,Selfish Lover,-,25,5,,,,
37,down,Tom Grant,Love & Desire,22,2,109,,,,
38,down,The Teskey Brothers,Rain,26,2,118,,,,
39,-,Dan Patlansky,Snake Oil City,-,13,6,,,,
40,-,Dan Patlansky,Bad Soul,-,14,5,,,,
41,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,9,114,,,,
42,down,Alice Phoebe Lou,Nostalgia,33,5,121,,,,
43,up,Jang Yun Joo,In Your Arms,49,9,13,,,,
44,-,Jimmy Reed,Big Boss Man (Remastered),-,44,1,,,,
45,down,D Fine Us,Howling at the Moon (feat. Vigz),35,9,78,,,,
46,-,Keb' Mo',One Friend,-,16,25,,,,
47,down,Rory Block,Walk in Jerusalem,18,11,64,,,,
48,-,Jimmy Reed,Found Love (Remastered),-,48,1,,,,
49,-,Jimmy Reed,"Hush, Hush",-,49,1,,,,
50,-,Jimmy Reed,You Don't Have to Go (Remastered),-,50,1,,,,
51,down,khumotheproducer,I've Got Passion (feat. Reggie Madawg & Pro Walezinto),30,27,6,,,,
52,-,Jimmy Reed,Baby What You Want Me to Do (Remastered),-,52,1,,,,
53,-,Ömer Balık,Coffee Blues,-,37,3,,,,
54,-,Dan Patlansky,Presence,-,20,7,,,,
55,-,Keb' Mo',I'm Amazing,-,9,24,,,,
56,-,Keb' Mo',Proving You Wrong,-,12,23,,,,
57,-,Jimmy Reed,The Sun Is Shining (Remastered),-,57,1,,,,
58,down,The Black Keys,Crawling Kingsnake,31,1,49,,,,
59,-,Keb' Mo',Let Your Light Shine,-,19,24,,,,
60,-,Jimmy Reed,Ain't That Loving You Baby (Remastered),-,60,1,,,,
61,-,Keb' Mo',France,-,10,24,,,,
62,-,The Black Keys,Do the Romp,-,8,21,,,,
63,-,Jimmy Reed,Going to New York (Remastered),-,63,1,,,,
64,-,Dan Patlansky,I’ll Keep Trying,-,17,5,,,,
65,-,Keb' Mo',Walk Back In,-,10,23,,,,
66,-,Keb' Mo',House In California,-,11,24,,,,
67,up,Dorothy Moore,With Pen In Hand,100,9,72,,,,
68,down,Vaya Con Dios,Time Flies,48,6,89,,,,
69,-,Dan Patlansky,Devils Dopamine,-,19,5,,,,
70,-,Keb' Mo',Shave Yo' Legs,-,9,28,,,,
71,down,Etta James,Something's Got a Hold on Me,32,13,52,,,,
72,down,Blues Saraceno,The River,55,4,88,,,,
73,down,The Black Keys,Poor Boy a Long Way From Home,57,5,32,,,,
74,-,Keb' Mo',Riley B. King,-,13,24,,,,
75,down,B.B. King,How Blue Can You Get?,47,10,64,,,,
76,-,Dan Patlansky,Hounds Loose,-,15,10,,,,
77,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,50,10,,,,
78,-,Madala Kunene,Vumela Abaphansi a Song of Happiness - Be in Agreement with Your Ancestors. They Are Looking After You. (feat. Sipho Gumede & Jabu Nkosi),-,78,1,,,,
79,-,Keb' Mo',Keep It Simple,-,15,23,,,,
80,-,Tinsley Ellis,Kiss of Death,-,77,2,,,,
81,-,Keb' Mo',Closer,-,14,25,,,,
82,-,Keb' Mo',Prosperity Blues,-,17,25,,,,
83,down,Nina Simone,The House of the Rising Sun,82,6,90,,,,
84,-,Little Freddie King,Standin At Yo' Door,-,84,1,,,,
85,-,Juzzie Smith,Jamming,-,37,11,,,,
86,-,Dan Patlansky,Lost,-,11,6,,,,
87,-,Galt MacDermot,Coffee Cold,-,56,7,,,,
88,-,Albert King,I'll Play the Blues for You,-,24,8,,,,
89,down,Robert Johnson,Cross Road Blues,40,7,77,,,,
90,down,אברומי וינברג,ברכת כהנים,67,43,4,,,,
91,down,Gary Moore,Still Got the Blues,28,7,121,,,,
92,down,Etta James,I Just Want to Make Love to You,68,7,92,,,,
93,down,Koko Taylor,Wang Dang Doodle,85,51,6,,,,
94,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,98,5,97,,,,
95,down,John Lee Hooker,Boom Boom,56,16,27,,,,
96,-,The Black Keys,Coal Black Mattie,-,7,29,,,,
97,-,Bo Diddley,I'm a Man,-,24,9,,,,
98,up,Canned Heat,Goin' Up the Country,99,28,50,,,,
99,-,Jimi Hendrix,Voodoo Chile Blues,-,48,14,,,,
100,-,The Black Keys,Going Down South,-,2,38,,,,
