Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,The Animals,The House of the Rising Sun,5,2,100,,,,
3,down,Alice Boman,Waiting,2,2,80,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,99,,,,
5,-,DJ Filwé,Whisper of Love,-,5,14,,,,
6,down,Dorothy Moore,Misty Blue,3,1,101,,,,
7,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,83,,,,
8,-,Tom Grant,Love & Desire,-,2,81,,,,
9,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,66,,,,
10,-,Alice Phoebe Lou,My Outside,-,10,48,,,,
11,up,Alice Phoebe Lou,Something Holy,65,7,87,,,,
12,-,Alice Phoebe Lou,New Song,-,12,45,,,,
13,-,Alice Phoebe Lou,Skin Crawl,-,13,50,,,,
14,-,Brittany Howard,Stay High,-,3,95,,,,
15,up,The Teskey Brothers,Rain,35,2,90,,,,
16,up,Alice Phoebe Lou,Galaxies,67,11,61,,,,
17,-,Alice Phoebe Lou,Nostalgia,-,5,93,,,,
18,up,The Black Keys,Crawling Kingsnake,28,1,23,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,92,,,,
20,down,Etta James,I'd Rather Go Blind,8,1,101,,,,
21,-,The Black Keys,Poor Boy a Long Way From Home,-,5,14,,,,
22,-,Rory Block,Walk in Jerusalem,-,11,47,,,,
23,down,Gary Moore,Still Got the Blues,13,7,93,,,,
24,up,Muddy Waters,H*****e Coochie Man,66,6,62,,,,
25,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,30,,,,
26,-,James Chatburn,Hound on My Heels,-,5,20,,,,
27,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,27,1,,,,
28,down,Etta James,All I Could Do Was Cry,15,4,97,,,,
29,-,Keb' Mo',I'm Amazing,-,9,17,,,,
30,up,The Black Keys,Louise,49,11,18,,,,
31,-,Keb' Mo',Walk Back In,-,10,16,,,,
32,up,B.B. King,How Blue Can You Get?,86,10,47,,,,
33,up,Boom Boxx,I Dey (feat. Teni),91,1,84,,,,
34,-,The Black Cat Bones,No Place Like Home,-,34,1,,,,
35,-,Keb' Mo',House In California,-,11,17,,,,
36,up,Ray Charles,We Can Make It,80,14,5,,,,
37,-,Juzzie Smith,Jamming,-,37,6,,,,
38,up,Alice Phoebe Lou,Ocean,59,11,52,,,,
39,-,Keb' Mo',Closer,-,14,18,,,,
40,-,Keb' Mo',For Better or Worse,-,40,4,,,,
41,-,The Teskey Brothers,Hold Me,-,3,98,,,,
42,-,Dan Patlansky,Fetch Your Spade,-,42,3,,,,
43,-,Cut One,Evil Got a Hold,-,33,5,,,,
44,-,Keb' Mo',Move,-,44,4,,,,
45,-,Keb' Mo',Prosperity Blues,-,17,17,,,,
46,-,The Teskey Brothers,Carry You,-,7,75,,,,
47,-,Son of Dave,Shake a Bone,-,33,16,,,,
48,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,88,,,,
49,-,Freddie King,Going Down,-,34,5,,,,
50,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,46,,,,
51,-,Keb' Mo',One Friend,-,16,17,,,,
52,-,Keb' Mo',I'm Gonna Be Your Man,-,52,3,,,,
53,-,Vaya Con Dios,Bold and Untrue,-,53,3,,,,
54,-,Keb' Mo',Do It Right,-,54,4,,,,
55,-,Hugh Laurie,Unchain My Heart,-,55,3,,,,
56,-,Keb' Mo',Riley B. King,-,13,17,,,,
57,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,23,,,,
58,-,B.B. King,Everyday I Have the Blues,-,36,13,,,,
59,down,Nina Simone,The House of the Rising Sun,20,6,71,,,,
60,down,Alice Phoebe Lou,Fynbos,27,8,81,,,,
61,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,50,,,,
62,-,Vaya Con Dios,Brave Jane,-,50,4,,,,
63,-,Keb' Mo',Somebody Hurt You,-,63,3,,,,
64,-,The Black Keys,Crawling Kingsnake (Edit),-,3,18,,,,
65,-,Alice Phoebe Lou,Paper Castles,-,8,35,,,,
66,up,Vaya Con Dios,Heading for a Fall,94,5,96,,,,
67,down,Ben Harper,Diamonds On the Inside,42,9,39,,,,
68,-,The Black Keys,Come on and Go with Me,-,17,13,,,,
69,down,Nina Simone,Backlash Blues,29,5,83,,,,
70,down,米弟華特,Mannish Boy,17,12,61,,,,
71,-,Vaya Con Dios,Still a Man,-,30,22,,,,
72,-,The Black Keys,Coal Black Mattie,-,7,16,,,,
73,-,Vaya Con Dios,Forever Blue,-,16,6,,,,
74,down,Blind Willie Johnson,God Don't Never Change,71,17,6,,,,
75,-,Denise LaSalle,"Right Place, Right Time",-,3,68,,,,
76,down,The Black Keys,Going Down South,47,2,22,,,,
77,-,The Black Keys,Stay All Night,-,8,16,,,,
78,-,Vaya Con Dios,Time Flies,-,6,66,,,,
79,down,Nina Simone,My Man's Gone Now,63,5,71,,,,
80,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,11,16,,,,
81,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,99,,,,
82,-,Blues Saraceno,Bad Man,-,58,5,,,,
83,-,Latimore,Let's Straighten It Out,-,9,19,,,,
84,down,B.B. King,Rock Me Baby,61,22,22,,,,
85,down,B.B. King,Every Day I Have the Blues (Remastered),34,29,10,,,,
86,-,Ray Charles,Blues in the Night,-,10,3,,,,
87,-,Muddy Waters,Rollin' Stone,-,13,20,,,,
88,-,Dan Patlansky,Hold On,-,5,75,,,,
89,-,Howlin' Wolf,Spoonful,-,22,30,,,,
90,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,20,,,,
91,-,Ben Harper,Amen Omen,-,14,21,,,,
92,-,Mat McHugh,Strange Days,-,45,3,,,,
93,-,Ed Eagle,Church (2021),-,42,1,,,,
94,-,Ayanda Sikade,When We All Gone,-,24,22,,,,
95,-,Dan Patlansky,Windmills and the Sea,-,38,6,,,,
96,-,Muddy Waters,I Got My Mojo Working,-,52,10,,,,
97,-,The Teskey Brothers,Man of the Universe,-,24,31,,,,
98,-,John Lee Hooker,Boom Boom,-,7,80,,,,
99,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,44,7,,,,
100,-,The Black Keys,Do the Romp,-,8,13,,,,
