Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,2,1,3,,,,
2,down,Etta James,At Last,1,1,173,,,,
3,up,Rooksein,Krag,3,1,87,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,171,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,173,,,,
6,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,2,57,,,,
7,up,Fats Domino,Blueberry Hill,14,2,80,,,,
8,up,Dorothy Moore,Misty Blue,8,1,173,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,170,,,,
10,up,The Animals,The House of the Rising Sun,10,2,168,,,,
11,up,Boom Boxx,I Dey (feat. Teni),13,1,156,,,,
12,down,Bonnie Raitt,Just Like That,7,2,5,,,,
13,down,King George,Keep On Rollin,11,2,54,,,,
14,up,Ben Harper,Diamonds On the Inside,15,9,104,,,,
15,up,The Teskey Brothers,So Caught Up,16,7,156,,,,
16,up,The Teskey Brothers,Hold Me,18,3,170,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',22,8,114,,,,
18,down,Etta James,All I Could Do Was Cry,17,4,169,,,,
19,up,Denise LaSalle,"Right Place, Right Time",20,3,140,,,,
20,down,King George,Keep On Rollin (Radio Edit),19,1,54,,,,
21,up,B.B. King,The Thrill Is Gone,21,4,160,,,,
22,up,Gary Moore,Still Got the Blues,23,7,165,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,138,,,,
24,up,Brittany Howard,Stay High,26,3,167,,,,
25,down,Geoff Castellucci,Sixteen Tons,24,3,99,,,,
26,down,Alice Phoebe Lou,Witches,25,2,138,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,31,5,161,,,,
28,up,Alice Phoebe Lou,Nostalgia,29,5,164,,,,
29,down,Canned Heat,On the Road Again,28,8,128,,,,
30,up,Feeling Blew,Out Getting Ribs (Slowed),35,7,7,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,7,154,,,,
32,down,Etta James,I Just Want to Make Love to You,30,7,131,,,,
33,up,Nina Simone,The House of the Rising Sun,62,6,118,,,,
34,up,Alice Phoebe Lou,Something Holy,39,7,145,,,,
35,down,The Teskey Brothers,Rain,32,2,162,,,,
36,up,Ray Charles,I Believe to My Soul,44,6,18,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,36,14,114,,,,
38,up,D Fine Us,Howling at the Moon (feat. Vigz),42,9,119,,,,
39,up,Rory Block,Walk in Jerusalem,96,11,100,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,43,7,162,,,,
41,up,The Black Keys,Crawling Kingsnake,46,1,92,,,,
42,down,Dan Patlansky,Hold On,40,5,139,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,9,155,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,5,140,,,,
45,down,Valiant Swart,Vrydag In Die Vrystaat,37,9,108,,,,
46,-,Ben Harper,Amen Omen,-,14,51,,,,
47,up,Etta James,Trust In Me,69,26,78,,,,
48,down,米弟華特,Mannish Boy,38,12,125,,,,
49,up,Alice Phoebe Lou,Galaxies,90,11,82,,,,
50,up,Joe Bonamassa,Drive,87,13,76,,,,
51,down,ChubbyCheeks,Ndinovalo,34,6,3,,,,
52,-,Benny Walker,Money and Fools,-,34,34,,,,
53,-,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),-,25,3,,,,
54,down,The Teskey Brothers,Carry You,50,7,136,,,,
55,up,The Teskey Brothers,Oceans of Emotions ,73,18,2,,,,
56,up,Claude Kelly,Love You to Death,79,30,8,,,,
57,up,The Black Keys,Going Down South,76,2,73,,,,
58,down,Elmore James,Dust My Broom,56,31,42,,,,
59,up,Blues Image,Ride Captain Ride (Single/LP Version),80,36,51,,,,
60,up,The Black Cat Bones,Black Cat Bone,95,24,56,,,,
61,up,Dan Patlansky,Backbite,78,27,65,,,,
62,down,Etta James,Something's Got a Hold on Me,59,13,88,,,,
63,down,Robert Johnson,Cross Road Blues,47,7,120,,,,
64,down,Muddy Waters,I Can't Be Satisfied,48,40,32,,,,
65,up,Dan Patlansky,Wagon Wheel,81,9,89,,,,
66,down,Clarence Carter,Don't Bother Me,51,18,88,,,,
67,-,Regarus,Romantic Homicide (Speed Up),-,67,1,,,,
68,down,"Bobby ""Blue"" Bland",Members Only,60,34,39,,,,
69,down,Tom Grant,Love & Desire,58,2,150,,,,
70,up,Eminem & Sway & King Tech,Get You Mad,75,16,52,,,,
71,down,Mat McHugh,Strange Days,68,45,31,,,,
72,down,Mat McHugh,A Pocketful of Shells,49,42,16,,,,
73,up,Etta James,My Dearest Darling,91,25,39,,,,
74,up,Blues Saraceno,The River,74,4,125,,,,
75,down,John Lee Hooker,Boom Boom,52,7,133,,,,
76,-,אברומי וינברג,ברכת כהנים,-,43,8,,,,
77,up,Mike Zito & Albert Castiglia,Hey Sweet Mama (feat. Douglas Byrkit),86,77,2,,,,
78,-,DJ Filwé,Whisper of Love,-,5,73,,,,
79,down,Omar,There's Nothing Like This,67,17,92,,,,
80,-,Buddy Guy,Mary Had a Little Lamb,-,27,6,,,,
81,-,Canned Heat,Goin' Up the Country,-,28,65,,,,
82,down,Muddy Waters,Mannish Boy,41,38,36,,,,
83,up,Solomon Burke,None of Us Are Free,85,20,11,,,,
84,down,Albert King,I'll Play the Blues for You,72,24,17,,,,
85,down,Alice Phoebe Lou,Fynbos,63,8,108,,,,
86,down,Ben Harper,She's Only Happy In the Sun,57,22,47,,,,
87,-,Howlin' Wolf,Spoonful,-,22,63,,,,
88,-,Alice Phoebe Lou,Paper Castles,-,8,43,,,,
89,down,The Teskey Brothers,Let Me Let You Down,84,11,107,,,,
90,-,North Downs,Settle Down,-,5,62,,,,
91,down,John Lee Hooker,Boogie Chillen,53,19,50,,,,
92,-,Muddy Waters,H*****e Coochie Man,-,6,98,,,,
93,down,B.B. King,Rock Me Baby,88,51,15,,,,
94,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,44,14,,,,
95,-,Nina Simone,Day and Night,-,38,11,,,,
96,-,Nina Simone,In the Dark,-,50,14,,,,
97,down,Vaya Con Dios,Still a Man,82,30,62,,,,
98,down,The Black Keys,Louise,71,11,63,,,,
99,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,36,2,,,,
100,-,Savoy Brown,Gypsy Healer,-,100,1,,,,
