Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,48,,,,
2,up,Isoka lentombi Eyodwa,Bhoza Yami,3,2,5,,,,
3,down,Fats Domino,Blueberry Hill,2,2,125,,,,
4,up,Etta James,At Last,4,1,218,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,218,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,216,,,,
7,up,King George,Keep On Rollin,7,2,99,,,,
8,up,Dorothy Moore,Misty Blue,8,1,218,,,,
9,up,Lethabo Mello,I Want,11,2,40,,,,
10,up,The Teskey Brothers,Hold Me,10,3,215,,,,
11,up,Ben Harper,Diamonds On the Inside,12,9,149,,,,
12,up,The Teskey Brothers,Rain,15,2,207,,,,
13,down,Ray Charles,I Believe to My Soul,9,6,63,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,8,159,,,,
15,up,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",30,15,16,,,,
16,up,Gary Moore,Still Got the Blues,17,7,210,,,,
17,down,Denise LaSalle,"Right Place, Right Time",14,3,185,,,,
18,up,Geoff Castellucci,Sixteen Tons,20,3,144,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,207,,,,
20,down,B.B. King,The Thrill Is Gone,16,4,205,,,,
21,up,The Teskey Brothers,So Caught Up,22,7,201,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),24,2,215,,,,
23,up,Valiant Swart,Vrydag In Die Vrystaat,25,9,153,,,,
24,down,Etta James,All I Could Do Was Cry,21,4,214,,,,
25,down,Boom Boxx,I Dey (feat. Teni),19,1,201,,,,
26,up,Canned Heat,On the Road Again,29,8,173,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,37,27,40,,,,
28,down,zito mamboni,Nyoka Yamina,27,10,37,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,7,199,,,,
30,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],28,13,40,,,,
31,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",36,14,45,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,183,,,,
33,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),34,2,102,,,,
34,up,Joe Bonamassa,Drive,42,13,121,,,,
35,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),35,19,16,,,,
36,down,Alice Phoebe Lou,Witches,33,2,183,,,,
37,up,The Teskey Brothers,Let Me Let You Down,46,11,147,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,31,5,206,,,,
39,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,56,12,21,,,,
40,up,Reverend Gary Davis,Death Don't Have No Mercy,66,25,3,,,,
41,down,John Lee Hooker,Boom Boom,39,7,178,,,,
42,up,Blues Image,Ride Captain Ride (Single/LP Version),53,36,88,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,5,185,,,,
44,down,Dan Patlansky,Hold On,43,5,181,,,,
45,down,Etta James,Something's Got a Hold on Me,44,13,132,,,,
46,up,Steven Rodriguez,The Devil Wears Lace,86,31,39,,,,
47,up,米弟華特,Mannish Boy,49,12,170,,,,
48,down,zito mamboni,Ntshava Ya Mavondzo,32,19,35,,,,
49,up,Mavutani & Dj Maevo,Mabodlela,77,49,3,,,,
50,up,DJ Filwé,Whisper of Love,55,5,92,,,,
51,down,The Teskey Brothers,Carry You,47,7,180,,,,
52,down,Etta James,I Just Want to Make Love to You,40,7,176,,,,
53,up,The Teskey Brothers,Take My Heart,73,8,40,,,,
54,down,Eric Clapton & B.B. King,Riding with the King,48,33,33,,,,
55,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,158,,,,
56,up,Muddy Waters,I Can't Be Satisfied,62,21,24,,,,
57,up,Lethabo Mello,Half a Man,82,46,10,,,,
58,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,54,39,60,,,,
59,down,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),41,29,14,,,,
60,down,Alice Phoebe Lou,Nostalgia,57,5,207,,,,
61,down,Tom Grant,Love & Desire,52,2,195,,,,
62,up,Ben Harper,Amen Omen,65,14,92,,,,
63,up,Omar,There's Nothing Like This,72,17,122,,,,
64,up,Ömer Balık,Coffee Blues,81,37,53,,,,
65,-,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),-,25,38,,,,
66,up,John Lee Hooker,Boogie Chillen,85,19,76,,,,
67,down,Feeling Blew,Out Getting Ribs (Slowed),59,7,52,,,,
68,down,Robert Johnson,Cross Road Blues,45,7,148,,,,
69,up,Brittany Howard,Stay High,75,3,212,,,,
70,-,The Teskey Brothers,That Bird,-,14,73,,,,
71,-,Mat McHugh,Strange Days,-,45,57,,,,
72,down,The Black Cat Bones,Black Cat Bone,68,24,90,,,,
73,down,De Bablyy,Beautiful Beginnings (feat. Phemelo Saxer) [intro],38,37,2,,,,
74,down,zito mamboni,Pfumela Makweru,60,31,26,,,,
75,down,Eric Clapton,Motherless Child,61,46,32,,,,
76,-,De Bablyy,Real Thoughts,-,49,14,,,,
77,down,Clarence Carter,Don't Bother Me,64,18,123,,,,
78,down,B.B. King,Rock Me Baby,71,51,28,,,,
79,-,Dan Patlansky,Backbite,-,27,86,,,,
80,down,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],69,42,2,,,,
81,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,29,,,,
82,-,Canned Heat,Goin' Up the Country,-,28,74,,,,
83,-,Van Morrison,Accentuate The Positive,-,60,3,,,,
84,up,Muddy Waters,Mannish Boy,96,38,58,,,,
85,up,The Black Keys,Crawling Kingsnake,90,1,128,,,,
86,-,Valiant Swart,Dooierus,-,30,38,,,,
87,-,Joe Bonamassa,Mountain Climbing,-,44,22,,,,
88,-,Tristen Beer,Forever and a Day,-,71,1,,,,
89,down,Dan Patlansky,Wagon Wheel,51,9,126,,,,
90,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,25,,,,
91,-,Hugh Laurie,Kiss of Fire,-,20,63,,,,
92,-,Muddy Waters,H*****e Coochie Man,-,6,105,,,,
93,down,Van Morrison,You Are My Sunshine,79,11,10,,,,
94,-,Clarence Carter,Slip Away,-,24,25,,,,
95,down,"Bobby ""Blue"" Bland",Members Only,58,34,62,,,,
96,down,Ana Popovic,Slow Dance (feat. Robben Ford),88,45,5,,,,
97,-,Etta James,My Dearest Darling,-,25,60,,,,
98,down,Elmore James,Dust My Broom,70,31,76,,,,
99,-,The Black Keys,Louise,-,11,65,,,,
100,up,Seasick Steve,Walkin Man,100,81,7,,,,
