Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,41,,,,
2,up,Etta James,At Last,2,1,211,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,211,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,209,,,,
5,up,Fats Domino,Blueberry Hill,12,2,118,,,,
6,up,Lethabo Mello,I Want,7,2,33,,,,
7,down,King George,Keep On Rollin,5,2,92,,,,
8,down,The Teskey Brothers,Rain,6,2,200,,,,
9,down,Dorothy Moore,Misty Blue,8,1,211,,,,
10,down,Ray Charles,I Believe to My Soul,9,6,56,,,,
11,down,The Teskey Brothers,Hold Me,10,3,208,,,,
12,up,The Teskey Brothers,So Caught Up,13,7,194,,,,
13,up,Denise LaSalle,"Right Place, Right Time",16,3,178,,,,
14,up,Geoff Castellucci,Sixteen Tons,14,3,137,,,,
15,up,Claude Kelly,Love You to Death,20,11,12,,,,
16,down,Van Morrison,You Are My Sunshine,11,11,3,,,,
17,up,Etta James,All I Could Do Was Cry,19,4,207,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',24,8,152,,,,
19,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],17,13,33,,,,
20,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),27,19,9,,,,
21,down,Boom Boxx,I Dey (feat. Teni),15,1,194,,,,
22,up,B.B. King,The Thrill Is Gone,25,4,198,,,,
23,down,Gary Moore,Still Got the Blues,22,7,203,,,,
24,down,Ben Harper,Diamonds On the Inside,21,9,142,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),34,2,208,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,200,,,,
27,up,zito mamboni,Nyoka Yamina,55,10,30,,,,
28,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",31,14,38,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,7,192,,,,
30,up,Alice Phoebe Lou,Witches,36,2,176,,,,
31,down,Feeling Blew,Out Getting Ribs (Slowed),30,7,45,,,,
32,up,The Teskey Brothers,Take My Heart,32,8,33,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,176,,,,
34,up,The Teskey Brothers,Carry You,37,7,173,,,,
35,down,King George,Keep On Rollin (Radio Edit),28,1,92,,,,
36,up,The Teskey Brothers,Let Me Let You Down,43,11,140,,,,
37,up,Tom Grant,Love & Desire,68,2,188,,,,
38,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),29,2,95,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,35,5,199,,,,
40,up,Valiant Swart,Vrydag In Die Vrystaat,75,9,146,,,,
41,down,Canned Heat,On the Road Again,38,8,166,,,,
42,up,Ben Harper,Amen Omen,79,14,85,,,,
43,up,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),77,29,7,,,,
44,down,Van Morrison,When Will I Be Loved?,23,23,3,,,,
45,up,米弟華特,Mannish Boy,71,12,163,,,,
46,up,Lethabo Mello,Half a Man,69,46,4,,,,
47,up,Etta James,Something's Got a Hold on Me,72,13,125,,,,
48,-,zito mamboni,Pfumela Makweru,-,31,19,,,,
49,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,91,39,54,,,,
50,up,North Downs,Settle Down,73,5,85,,,,
51,down,Van Morrison,"Flip, Flop And Fly",49,49,3,,,,
52,up,MAJOZI,Ngiphumile Kuye,74,40,5,,,,
53,-,Muddy Waters,I Can't Be Satisfied,-,21,18,,,,
54,up,Etta James,I Just Want to Make Love to You,66,7,169,,,,
55,up,Alice Phoebe Lou,Nostalgia,67,5,200,,,,
56,up,Buddy Guy,Mary Had a Little Lamb,82,27,33,,,,
57,up,John Lee Hooker,Boom Boom,80,7,171,,,,
58,-,zito mamboni,Ntshava Ya Mavondzo,-,19,28,,,,
59,up,Dan Patlansky,Hold On,86,5,174,,,,
60,up,The Teskey Brothers,Oceans of Emotions ,62,18,30,,,,
61,up,Brittany Howard,Stay High,96,3,205,,,,
62,down,Van Morrison,Two Hound Dogs,33,33,3,,,,
63,up,thandeka radebe,"uThando ft Nhlakanipho (feat. Maha, Mudemude & Nhlakanipho)",81,44,6,,,,
64,down,Van Morrison,I Want A Roof Over My Head,58,58,3,,,,
65,-,Claude Kelly,Like an Iceberg,-,57,5,,,,
66,down,Van Morrison,Problems,44,44,7,,,,
67,up,Otis Spann,Walking the Blues,83,67,9,,,,
68,-,Etta James,My Dearest Darling,-,25,55,,,,
69,-,Muddy Waters,Mannish Boy,-,38,55,,,,
70,up,Joe Bonamassa,Drive,92,13,114,,,,
71,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,5,178,,,,
72,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,56,12,14,,,,
73,-,The Black Keys,Crawling Kingsnake,-,1,122,,,,
74,up,Eric Clapton & B.B. King,Riding with the King,90,33,26,,,,
75,-,Lethabo Mello,Young and Beautiful,-,48,9,,,,
76,down,Van Morrison,Hang Up My Rock And Roll Shoes,65,65,3,,,,
77,-,The Teskey Brothers,"I'm Leaving (The Circle Session, 2023)",-,77,1,,,,
78,down,Van Morrison,The Shape I’m In,63,63,3,,,,
79,up,Otis Taylor,Nasty Letter,89,28,39,,,,
80,-,Robert Johnson,Cross Road Blues,-,7,144,,,,
81,-,Elmore James,Dust My Broom,-,31,70,,,,
82,-,B.B. King,Rock Me Baby,-,51,23,,,,
83,-,The Teskey Brothers,Man of the Universe,-,24,43,,,,
84,-,Vaya Con Dios,Still a Man,-,30,71,,,,
85,-,Alice Phoebe Lou,Something Holy,-,7,170,,,,
86,up,Clarence Carter,Don't Bother Me,98,18,117,,,,
87,-,zito mamboni,Mahlomulo,-,53,8,,,,
88,down,Van Morrison,Shakin’ All Over,64,20,10,,,,
89,-,De Bablyy,Feel Good (feat. J&V Elementary) [Radio Edit],-,34,11,,,,
90,-,Rory Block,Walk in Jerusalem,-,11,130,,,,
91,down,D Fine Us,Howling at the Moon (feat. Vigz),76,9,154,,,,
92,-,Steven Rodriguez,The Devil Wears Lace,-,31,32,,,,
93,-,Bonnie Raitt,Just Like That,-,2,38,,,,
94,-,DJ Filwé,Whisper of Love,-,5,86,,,,
95,-,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",-,15,9,,,,
96,-,Blues Saraceno,The River,-,4,149,,,,
97,-,De Bablyy,Lovesong28 (Radio Edit),-,33,20,,,,
98,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,173,,,,
99,down,Van Morrison,A Shot Of Rhythm And Blues,93,88,3,,,,
100,-,Canned Heat,Goin' Up the Country,-,28,72,,,,
