Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,92,,,,
3,up,Dorothy Moore,Misty Blue,3,1,92,,,,
4,up,The Teskey Brothers,Hold Me,17,3,90,,,,
5,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),2,2,3,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,90,,,,
7,down,The Animals,The House of the Rising Sun,5,2,91,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),13,2,91,,,,
9,-,Blxckie,All4you,-,7,24,,,,
10,-,Mxkxix36,Slow,-,1,1,,,,
11,up,Etta James,All I Could Do Was Cry,34,4,88,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,42,5,82,,,,
13,down,Keb' Mo',Proving You Wrong,12,12,12,,,,
14,up,Keb' Mo',I'm Amazing,26,9,12,,,,
15,up,Keb' Mo',Walk Back In,31,10,11,,,,
16,up,Ben Harper,Diamonds On the Inside,51,9,31,,,,
17,up,Brittany Howard,Stay High,67,3,89,,,,
18,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,18,1,,,,
19,up,Keb' Mo',Keep It Simple,28,15,12,,,,
20,up,Keb' Mo',House In California,24,11,11,,,,
21,down,Keb' Mo',Closer,16,14,13,,,,
22,up,Keb' Mo',Riley B. King,27,13,12,,,,
23,up,Keb' Mo',One Friend,23,16,12,,,,
24,down,Keb' Mo',Let Your Light Shine,21,19,12,,,,
25,down,Keb' Mo',France,10,10,12,,,,
26,down,Keb' Mo',Prosperity Blues,18,17,12,,,,
27,up,North Downs,Settle Down,39,5,35,,,,
28,up,Denise LaSalle,"Right Place, Right Time",91,3,61,,,,
29,down,Keb' Mo',Shave Yo' Legs,20,9,16,,,,
30,up,B.B. King,The Thrill Is Gone,52,4,83,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',99,3,77,,,,
32,down,The Black Keys,Crawling Kingsnake,29,1,17,,,,
33,down,The Black Keys,Poor Boy a Long Way From Home,22,5,12,,,,
34,-,Rory Block,Walk in Jerusalem,-,11,42,,,,
35,down,Nina Simone,The House of the Rising Sun,6,6,64,,,,
36,-,Kayrod,Fuzi,-,36,4,,,,
37,-,Ayanda Sikade,When We All Gone,-,24,18,,,,
38,down,The Black Keys,Louise,36,11,11,,,,
39,-,Tom Grant,Love & Desire,-,2,75,,,,
40,down,The Teskey Brothers,Rain,30,2,81,,,,
41,-,Thomas Dybdahl,A Little Something to Give,-,6,29,,,,
42,-,Early Times & The High Rollers,Return of the Queen,-,42,1,,,,
43,-,Joe Bonamassa,Drive,-,13,30,,,,
44,-,John Lee Hooker,It Serves You Right to Suffer,-,44,2,,,,
45,-,Early Times & The High Rollers,Someone Help Mary,-,45,1,,,,
46,-,Blues Saraceno,The River,-,4,72,,,,
47,-,The Black Cat Bones,Black Cat Bone,-,24,8,,,,
48,-,Early Times & The High Rollers,Charlemagne,-,48,1,,,,
49,-,Roan Van As,Elliot,-,25,2,,,,
50,-,Early Times & The High Rollers,"Say, Man",-,50,1,,,,
51,-,Eric Clapton,Third Degree,-,51,1,,,,
52,-,B.B. King & U2,When Love Comes to Town,-,36,19,,,,
53,-,Early Times & The High Rollers,He's Got a Jones,-,53,1,,,,
54,-,Otis Rush,I Can't Quit You Baby,-,54,4,,,,
55,-,Early Times & The High Rollers,Rosie's Herbs 'N Ting,-,55,1,,,,
56,-,Dorothy Moore,Your Body's Here With Me,-,56,1,,,,
57,down,The Black Keys,Going Down South,11,2,14,,,,
58,-,Early Times & The High Rollers,She's About to Lose Her Mind (feat. Popa Chubby),-,58,1,,,,
59,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,59,,,,
60,down,The Black Keys,Coal Black Mattie,44,7,11,,,,
61,-,Early Times & The High Rollers,Do What She Do,-,61,1,,,,
62,down,Geoff Castellucci,Sixteen Tons,32,3,21,,,,
63,down,D Fine Us,Howling at the Moon (feat. Vigz),38,9,61,,,,
64,-,Early Times & The High Rollers,On the Corner,-,64,1,,,,
65,-,Early Times & The High Rollers,"Come On, Let's Ride",-,65,1,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',80,8,67,,,,
67,-,Crimson House,Unicorns,-,9,34,,,,
68,up,B.B. King & Eric Clapton,The Thrill Is Gone,97,9,82,,,,
69,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,40,15,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,72,,,,
71,down,Gary Moore,Still Got the Blues,41,7,86,,,,
72,-,Joe Bonamassa,Blues of Desperation,-,45,5,,,,
73,up,The Black Keys,Mellow Peaches,93,14,10,,,,
74,down,Dorothy Moore,With Pen In Hand,61,9,49,,,,
75,down,Nina Simone,Backlash Blues,33,5,76,,,,
76,-,Palmetto State Quartet,In the Garden,-,76,1,,,,
77,down,Alice Boman,Waiting,8,2,71,,,,
78,-,The Black Keys,Crawling Kingsnake (Edit),-,3,15,,,,
79,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,51,9,,,,
80,down,Alice Phoebe Lou,Nostalgia,45,5,87,,,,
81,-,Latimore,Let's Straighten It Out,-,9,17,,,,
82,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,7,78,,,,
83,-,Boom Boxx,I Dey (feat. Teni),-,1,78,,,,
84,down,Nina Simone,My Man's Gone Now,40,5,65,,,,
85,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,30,,,,
86,-,Alice Phoebe Lou,Fynbos,-,8,76,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,78,14,61,,,,
88,-,Clarence Carter,Slip Away,-,24,12,,,,
89,down,Vaya Con Dios,Heading for a Fall,9,5,88,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,89,7,84,,,,
91,-,Joe Bonamassa,This Train,-,53,4,,,,
92,-,John Lee Hooker,Boogie Chillen,-,19,24,,,,
93,-,Rory Block,Silver Wings,-,93,1,,,,
94,down,Dan Patlansky,Hold On,49,5,70,,,,
95,-,Dorothy Moore,Dark End of the Street,-,47,12,,,,
96,down,米弟華特,Mannish Boy,77,12,55,,,,
97,-,Dan Patlansky,Backbite,-,27,22,,,,
98,down,John Lee Hooker,Boom Boom,92,7,78,,,,
99,-,Muddy Waters,I Got My Mojo Working,-,52,9,,,,
100,-,Muddy Waters,H*****e Coochie Man,-,6,59,,,,
