Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,23,,,,
2,up,Etta James,At Last,2,1,193,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,191,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,193,,,,
5,down,Lethabo Mello,I Want,4,2,15,,,,
6,up,ChubbyCheeks,Ndinovalo,10,6,23,,,,
7,down,King George,Keep On Rollin,6,2,74,,,,
8,up,Dorothy Moore,Misty Blue,8,1,193,,,,
9,up,The Animals,The House of the Rising Sun,11,2,188,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,190,,,,
11,up,Boom Boxx,I Dey (feat. Teni),12,1,176,,,,
12,down,Fats Domino,Blueberry Hill,7,2,100,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,25,7,182,,,,
14,up,Ray Charles,I Believe to My Soul,24,6,38,,,,
15,up,King George,Keep On Rollin (Radio Edit),15,1,74,,,,
16,up,Feeling Blew,Out Getting Ribs (Slowed),34,7,27,,,,
17,up,Denise LaSalle,"Right Place, Right Time",18,3,160,,,,
18,up,The Teskey Brothers,Hold Me,22,3,190,,,,
19,down,The Teskey Brothers,So Caught Up,17,7,176,,,,
20,down,Geoff Castellucci,Sixteen Tons,14,3,119,,,,
21,up,Etta James,All I Could Do Was Cry,23,4,189,,,,
22,down,B.B. King,The Thrill Is Gone,21,4,180,,,,
23,up,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],27,13,15,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,7,174,,,,
25,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),29,2,77,,,,
26,down,Gary Moore,Still Got the Blues,13,7,185,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',19,8,134,,,,
28,down,zito mamboni,Nyoka Yamina,20,10,12,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,158,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,33,5,181,,,,
31,down,Ben Harper,Diamonds On the Inside,16,9,124,,,,
32,down,Augusta Zietsman,Ontydig,30,13,4,,,,
33,up,Valiant Swart,Vrydag In Die Vrystaat,40,9,128,,,,
34,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",28,14,20,,,,
35,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),31,25,23,,,,
36,up,Hotel Lobby Blues,Mother’s Love,64,36,2,,,,
37,up,Hotel Lobby Blues,Moanin' at Midnight,74,37,2,,,,
38,up,Hotel Lobby Blues,Kiss the Sky,49,38,2,,,,
39,-,Hotel Lobby Blues,I Can’t Go on Without You,-,39,1,,,,
40,up,Hotel Lobby Blues,Ride ’Em on Down,94,40,2,,,,
41,up,Hotel Lobby Blues,Before You Hit the Ground,97,41,2,,,,
42,up,Hotel Lobby Blues,Scratch My Back,61,42,2,,,,
43,down,The Teskey Brothers,Rain,39,2,182,,,,
44,up,Hotel Lobby Blues,Don’t Know What It Means,75,44,2,,,,
45,up,Hotel Lobby Blues,Don’t Owe You a Thang,76,45,2,,,,
46,up,Hotel Lobby Blues,Long Tall Sally,82,46,2,,,,
47,down,Brittany Howard,Stay High,38,3,187,,,,
48,down,Canned Heat,On the Road Again,35,8,148,,,,
49,up,Hotel Lobby Blues,Running Away,51,49,2,,,,
50,up,Hotel Lobby Blues,Don’t Give Up on Me,65,50,2,,,,
51,down,Alice Phoebe Lou,Witches,45,2,158,,,,
52,up,Hotel Lobby Blues,Oak Tree,68,52,2,,,,
53,down,zito mamboni,Ntshava Ya Mavondzo,41,19,12,,,,
54,up,Hotel Lobby Blues,I’m Shakin',70,54,2,,,,
55,up,Hotel Lobby Blues,Soulfight,85,55,2,,,,
56,up,Hotel Lobby Blues,Medicine Woman,73,56,2,,,,
57,-,Hotel Lobby Blues,Heavy Is the Head,-,57,1,,,,
58,down,Hotel Lobby Blues,Maybe You,57,57,2,,,,
59,up,Hotel Lobby Blues,Ain’t Gotta Worry Child,59,59,2,,,,
60,down,Hotel Lobby Blues,Did You Love Me,55,55,2,,,,
61,-,Hotel Lobby Blues,Devil's Keep,-,61,1,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,5,160,,,,
63,down,Alice Phoebe Lou,Nostalgia,37,5,184,,,,
64,down,米弟華特,Mannish Boy,46,12,145,,,,
65,down,Etta James,I Just Want to Make Love to You,36,7,151,,,,
66,up,Claude Kelly,Love You to Death,66,30,26,,,,
67,down,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),63,18,5,,,,
68,up,John Lee Hooker,Boom Boom,69,7,153,,,,
69,down,Joe Bonamassa,Drive,48,13,96,,,,
70,down,Steven Rodriguez,The Devil Wears Lace,42,31,16,,,,
71,down,Tom Grant,Love & Desire,60,2,170,,,,
72,-,Eric Clapton,Motherless Child,-,46,13,,,,
73,up,Sgidi,Emhlangeni,77,7,29,,,,
74,down,Eric Clapton & B.B. King,Riding with the King,44,33,8,,,,
75,-,Josie Field,Blue Planet,-,46,1,,,,
76,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,32,,,,
77,down,Ben Harper,Amen Omen,62,14,67,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,3,117,,,,
79,down,Bonnie Raitt,Just Like That,47,2,25,,,,
80,down,The Teskey Brothers,Carry You,54,7,155,,,,
81,down,zito mamboni,Pfumela Makweru,78,31,4,,,,
82,-,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,-,12,2,,,,
83,-,Ömer Balık,Coffee Blues,-,37,37,,,,
84,-,Nina Simone,Backlash Blues,-,5,118,,,,
85,-,Joe Bonamassa,"Well, I Done Got Over It",-,85,1,,,,
86,-,Blues Image,Ride Captain Ride (Single/LP Version),-,36,69,,,,
87,-,Culture Spears,Sibi (feat. Charma Gal),-,48,5,,,,
88,down,Rory Block,Walk in Jerusalem,52,11,119,,,,
89,-,Elmore James,Dust My Broom,-,31,59,,,,
90,down,The Black Keys,Crawling Kingsnake,86,1,111,,,,
91,down,Omar,There's Nothing Like This,71,17,107,,,,
92,down,Etta James,Something's Got a Hold on Me,56,13,108,,,,
93,down,Muddy Waters,I Can't Be Satisfied,67,21,11,,,,
94,down,Dan Patlansky,Hold On,58,5,158,,,,
95,-,Nina Simone,My Man's Gone Now,-,5,97,,,,
96,down,Robert Johnson,Cross Road Blues,80,7,138,,,,
97,-,Mat McHugh,Strange Days,-,45,47,,,,
98,-,Claude Kelly,Like an Iceberg,-,56,9,,,,
99,down,The Teskey Brothers,Oceans of Emotions ,87,18,16,,,,
100,down,DJ Filwé,Whisper of Love,91,5,80,,,,
