Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,66,,,,
2,up,Etta James,At Last,2,1,236,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,236,,,,
4,up,King George,Keep On Rollin,6,2,117,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,234,,,,
6,down,Dorothy Moore,Misty Blue,5,1,236,,,,
7,up,Lethabo Mello,I Want,8,2,58,,,,
8,up,Etta James,All I Could Do Was Cry,9,4,232,,,,
9,down,Geoff Castellucci,Sixteen Tons,7,3,162,,,,
10,up,Ray Charles,I Believe to My Soul,16,6,81,,,,
11,up,Denise LaSalle,"Right Place, Right Time",11,3,203,,,,
12,up,Fats Domino,Blueberry Hill,14,2,143,,,,
13,up,Dj Mchelwani Music,Saka Saka (Instrumental Version),18,11,15,,,,
14,up,Steven Rodriguez,Like You Mean It,15,6,24,,,,
15,down,The Teskey Brothers,Hold Me,12,3,233,,,,
16,down,Brittany Howard,Stay High,13,3,228,,,,
17,up,Boom Boxx,I Dey (feat. Teni),24,1,219,,,,
18,down,zito mamboni,Nyoka Yamina,10,10,55,,,,
19,down,Ben Harper,Diamonds On the Inside,17,9,167,,,,
20,up,Gary Moore,Still Got the Blues,21,7,228,,,,
21,up,The Teskey Brothers,Rain,22,2,225,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,26,5,224,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',25,8,177,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,201,,,,
25,down,B.B. King,The Thrill Is Gone,20,4,223,,,,
26,down,King Skhalo,Kiss (Tladimolongwana),23,13,15,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,7,217,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,31,7,225,,,,
29,up,Alice Phoebe Lou,Witches,30,2,201,,,,
30,down,zito mamboni,Ntshava Ya Mavondzo,19,19,53,,,,
31,up,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),37,18,23,,,,
32,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,35,12,38,,,,
33,up,Valiant Swart,Vrydag In Die Vrystaat,44,9,171,,,,
34,down,Vanhu Va MtakaRoW,Mahinyahinya,33,5,8,,,,
35,down,Blues Delight,Slightly Hung Over,29,25,104,,,,
36,down,zito mamboni,U Guira Hiku Xonga,28,28,16,,,,
37,up,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),40,29,31,,,,
38,up,Feeling Blew,Out Getting Ribs (Slowed),50,7,68,,,,
39,down,zito mamboni,Pfumela Makweru,32,31,42,,,,
40,up,Etta James,I Just Want to Make Love to You,46,7,194,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),36,2,233,,,,
42,up,Alice Phoebe Lou,Nostalgia,43,5,225,,,,
43,down,The Teskey Brothers,So Caught Up,42,7,219,,,,
44,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),41,16,16,,,,
45,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),39,2,120,,,,
46,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],34,13,58,,,,
47,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",48,14,63,,,,
48,up,Etta James,Something's Got a Hold on Me,63,13,150,,,,
49,-,Lehlony,I Sing,-,49,3,,,,
50,down,Canned Heat,On the Road Again,45,8,191,,,,
51,up,Eric Clapton & B.B. King,Riding with the King,69,33,51,,,,
52,up,Joe Bonamassa,Drive,55,13,138,,,,
53,up,North Downs,Settle Down,99,5,107,,,,
54,up,Etta James,Trust In Me,80,26,121,,,,
55,down,Tom Grant,Love & Desire,47,2,213,,,,
56,up,Buddy Guy,Mary Had a Little Lamb,56,27,57,,,,
57,down,The Teskey Brothers,Take My Heart,53,8,57,,,,
58,up,zito mamboni,Rifu Ra Vava,68,51,16,,,,
59,up,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",76,15,33,,,,
60,up,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],64,42,19,,,,
61,up,Ben Harper,Amen Omen,71,14,108,,,,
62,-,John Lee Hooker,Boom Boom,-,7,195,,,,
63,down,Ngobz,"fUNK99 (to Uncle Waffles,Shakes and Les & Djy Biza)",51,7,8,,,,
64,-,Elvis Presley,That's All Right Mama,-,43,1,,,,
65,-,Lethabo Mello,Half a Man,-,46,23,,,,
66,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),74,19,31,,,,
67,up,Etta James,My Dearest Darling,92,25,72,,,,
68,-,John Lee Hooker,Tupelo,-,68,1,,,,
69,up,米弟華特,Mannish Boy,82,12,188,,,,
70,down,Dan Patlansky,Hold On,62,5,199,,,,
71,up,King George,It's Over,90,42,2,,,,
72,up,Etta James,Fool That I Am,81,36,49,,,,
73,down,Anthony Q.,Try Loving Me,58,55,4,,,,
74,down,D Fine Us,Howling at the Moon (feat. Vigz),66,9,171,,,,
75,-,Muddy Waters,I Got My Mojo Working,-,52,14,,,,
76,down,Clarence Carter,Slip Away,49,24,30,,,,
77,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,5,202,,,,
78,up,Dan Patlansky,Wagon Wheel,79,9,142,,,,
79,up,Rory Block,Walk in Jerusalem,84,11,146,,,,
80,down,Slash & Chris Stapleton,Oh Well,65,15,5,,,,
81,down,zito mamboni,Mahlomulo,57,53,20,,,,
82,-,Vaya Con Dios,Still a Man,-,30,79,,,,
83,-,The Teskey Brothers,Oceans of Emotions ,-,18,46,,,,
84,up,Blues Image,Ride Captain Ride (Single/LP Version),96,36,104,,,,
85,-,De Bablyy,Time After Time (feat. Smash Sa),-,43,8,,,,
86,down,Steven Rodriguez,The Devil Wears Lace,54,31,57,,,,
87,-,Muddy Waters,Rollin' Stone,-,13,24,,,,
88,up,Dan Patlansky,Madison Lane,100,28,71,,,,
89,down,The Teskey Brothers,Let Me Let You Down,70,11,163,,,,
90,up,Lethabo Mello,Young and Beautiful,97,48,22,,,,
91,-,King George,Night-Time,-,55,3,,,,
92,-,DJ Filwé,Whisper of Love,-,5,107,,,,
93,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,73,39,78,,,,
94,-,Slash,Killing Floor (feat. Brian Johnson),-,36,9,,,,
95,-,Albert King,I'll Play the Blues for You,-,24,22,,,,
96,down,Dorothy Moore,He Thinks I Still Care,75,42,13,,,,
97,-,Omar,There's Nothing Like This,-,17,135,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,88,2,,,,
99,-,Clarence Carter,Don't Bother Me,-,18,131,,,,
100,down,De Bablyy,Real Thoughts,93,49,23,,,,
