Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,78,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,78,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,76,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,78,,,,
5,down,The Black Keys,Crawling Kingsnake (Edit),3,3,3,,,,
6,up,The Animals,The House of the Rising Sun,7,2,78,,,,
7,up,Vaya Con Dios,Heading for a Fall,9,5,76,,,,
8,down,Dorothy Moore,Misty Blue,5,1,78,,,,
9,down,The Black Keys,Crawling Kingsnake,8,1,3,,,,
10,up,The Teskey Brothers,Hold Me,10,3,76,,,,
11,-,James Chatburn,Hound on My Heels,-,5,8,,,,
12,up,Blxckie,All4you,20,7,14,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,7,70,,,,
14,up,B.B. King,The Thrill Is Gone,40,4,71,,,,
15,up,Etta James,All I Could Do Was Cry,19,4,74,,,,
16,-,John Lee Hooker,Boom Boom,-,16,12,,,,
17,up,Robert Johnson,Cross Road Blues,30,7,41,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,71,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,11,5,71,,,,
20,up,AG,Trouble Don't (feat. Rey),24,20,2,,,,
21,down,Gary Moore,Still Got the Blues,17,7,73,,,,
22,up,Tom Grant,Love & Desire,50,2,63,,,,
23,up,The Teskey Brothers,So Caught Up,27,7,71,,,,
24,-,Alice Phoebe Lou,Something Holy,-,7,74,,,,
25,up,Canned Heat,On the Road Again,91,8,61,,,,
26,up,Bill & Gloria Gaither,Sitting At the Feet of Jesus,37,6,22,,,,
27,down,Ben Harper,Diamonds On the Inside,14,9,20,,,,
28,down,Nina Simone,Backlash Blues,13,5,64,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,68,,,,
30,-,Vaya Con Dios,Still a Man,-,30,19,,,,
31,up,B.B. King,Rock Me Baby,96,22,13,,,,
32,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,69,,,,
33,down,The Teskey Brothers,Rain,18,2,71,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',35,8,58,,,,
35,up,The Teskey Brothers,Man of the Universe,77,24,26,,,,
36,up,The Teskey Brothers,Carry You,53,7,65,,,,
37,up,B.B. King,Sweet Sixteen,100,26,6,,,,
38,-,Robert Johnson,Cross Road Blues,-,36,1,,,,
39,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,14,,,,
40,-,Joe Bonamassa,Drive,-,13,27,,,,
41,-,Kenny Wayne Shepherd Band,Breaking Up Somebody's Home (feat. Warren Haynes),-,41,1,,,,
42,up,Geoff Castellucci,Sixteen Tons,86,3,9,,,,
43,-,Slim Harpo,I'm a King Bee,-,43,8,,,,
44,-,Oli Brown,Speechless,-,44,1,,,,
45,down,Bill & Gloria Gaither,Blessed Assurance,25,14,49,,,,
46,-,B.B. King,How Blue Can You Get?,-,10,37,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',78,3,68,,,,
48,-,Joe Bonamassa,Living on the Moon,-,48,1,,,,
49,up,Clarence Carter,Don't Bother Me,99,18,29,,,,
50,-,Vaya Con Dios,Farewell Song,-,50,5,,,,
51,-,Keb' Mo',Perpetual Blues Machine,-,51,1,,,,
52,-,B.B. King,Every Day I Have the Blues (Remastered),-,29,6,,,,
53,down,Blues Saraceno,The River,12,4,61,,,,
54,down,Vaya Con Dios,Time Flies,42,6,54,,,,
55,-,Hugh Laurie,Winin' Boy Blues,-,55,1,,,,
56,-,Rory Block,Walk in Jerusalem,-,11,38,,,,
57,down,Keb' Mo',I Remember You,55,55,10,,,,
58,up,Nina Simone,My Man's Gone Now,74,5,54,,,,
59,down,B.B. King,Chains and Things,51,39,10,,,,
60,-,Robert Johnson,Hellhound On My Trail,-,37,2,,,,
61,-,Hugh Laurie,Police Dog Blues,-,61,1,,,,
62,-,B.B. King,There Must Be a Better World Somewhere,-,62,2,,,,
63,-,Fats Domino,Blueberry Hill,-,2,20,,,,
64,-,Son of Dave,Shake a Bone,-,33,13,,,,
65,down,Brittany Howard,Stay High,28,3,77,,,,
66,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,6,,,,
67,up,D Fine Us,Howling at the Moon (feat. Vigz),89,9,55,,,,
68,-,Nina Simone,Do I Move You? (Version II),-,31,7,,,,
69,-,Robert Johnson,Ramblin' On My Mind,-,55,2,,,,
70,-,Curtis Mayfield,Move On Up,-,63,2,,,,
71,-,Omar,There's Nothing Like This,-,17,32,,,,
72,-,Buddy Guy,I Found Happiness,-,72,1,,,,
73,down,Albert King,Born Under a Bad Sign (Mono Mix),67,22,17,,,,
74,-,Louis Jordan,Let the Good Times Roll,-,31,12,,,,
75,up,John Lee Hooker,Boom Boom,83,7,69,,,,
76,down,Boom Boxx,I Dey (feat. Teni),45,1,69,,,,
77,down,Thomas Dybdahl,A Little Something to Give,31,6,23,,,,
78,-,Hugh Laurie,Let Them Talk,-,78,2,,,,
79,-,Floyd Lee Band,Empty Well,-,79,1,,,,
80,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,28,8,,,,
81,-,B.B. King,Never Make a Move Too Soon,-,34,5,,,,
82,-,Elmore James,Shake Your Moneymaker,-,28,8,,,,
83,-,Hugh Laurie,Baby Please Make a Change,-,83,1,,,,
84,down,B.B. King & Eric Clapton,Riding With the King,57,14,56,,,,
85,-,Denise LaSalle,"Right Place, Right Time",-,3,49,,,,
86,down,Bill & Gloria Gaither,Rock of Ages,48,25,19,,,,
87,-,Hugh Laurie,The Whale Has Swallowed Me,-,87,1,,,,
88,-,B.B. King,Paying the Cost to Be the Boss,-,35,13,,,,
89,-,Hugh Laurie,After You've Gone,-,76,2,,,,
90,-,Etta James,Fool That I Am,-,36,11,,,,
91,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,18,12,,,,
92,-,B.B. King,Everyday I Have the Blues,-,36,11,,,,
93,-,"Bobby ""Blue"" Bland",Members Only,-,34,9,,,,
94,-,Eddie Daniels,The Ninth Step,-,90,2,,,,
95,-,Hugh Laurie,St James Infirmary,-,26,9,,,,
96,-,Bill & Gloria Gaither,Joy to the World,-,27,3,,,,
97,-,Bill & Gloria Gaither,There Is Power In the Blood,-,24,13,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,21,8,,,,
99,-,B.B. King,Nobody Loves Me But My Mother,-,41,4,,,,
100,-,Hugh Laurie,Swanee River,-,63,5,,,,
