Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,75,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,73,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,75,,,,
4,down,Dorothy Moore,Misty Blue,3,1,75,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,2,75,,,,
6,up,The Animals,The House of the Rising Sun,21,2,75,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,7,67,,,,
8,up,B.B. King,The Thrill Is Gone,97,4,68,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',61,3,66,,,,
10,up,The Teskey Brothers,Hold Me,27,3,73,,,,
11,up,James Chatburn,Hound on My Heels,44,5,6,,,,
12,up,Vaya Con Dios,Heading for a Fall,32,5,73,,,,
13,-,Susan Tedeschi,Revolutionize Your Soul,-,13,1,,,,
14,up,Etta James,All I Could Do Was Cry,25,4,71,,,,
15,-,Ina Forsman,Hanging Loose,-,15,1,,,,
16,-,Keb' Mo',All the Way,-,16,1,,,,
17,-,Oli Brown,Fever,-,17,1,,,,
18,-,The Nimmo Brothers,Jump Right Back,-,18,1,,,,
19,-,The Teskey Brothers,That Bird,-,14,34,,,,
20,up,Denise LaSalle,"Right Place, Right Time",62,3,47,,,,
21,up,Nina Simone,The House of the Rising Sun,100,6,53,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,92,7,69,,,,
23,up,Nina Simone,My Man's Gone Now,79,5,51,,,,
24,-,Geoff Castellucci,Sixteen Tons,-,3,7,,,,
25,-,Alice Boman,Waiting,-,2,58,,,,
26,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,12,17,,,,
27,-,Ben Harper,Diamonds On the Inside,-,9,17,,,,
28,-,Nina Simone,Backlash Blues,-,5,61,,,,
29,-,John Lee Hooker,Boogie Chillen,-,19,18,,,,
30,up,Alice Phoebe Lou,Nostalgia,51,5,71,,,,
31,-,Greyhounds,It's so Good to Be Alive,-,15,1,,,,
32,-,Earl Thomas,Last Train to Paris,-,18,1,,,,
33,-,Fattburger,So Far So What,-,33,1,,,,
34,-,Sonny Boy Williamson II,Help Me (Mono),-,34,1,,,,
35,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,52,,,,
36,up,Gary Moore,Still Got the Blues,88,7,70,,,,
37,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,67,,,,
38,up,The Teskey Brothers,Rain,91,2,69,,,,
39,-,Tutu Jones,I'll Play the Blues For You,-,39,1,,,,
40,-,Floyd Lee Band,Pea Patch Blues,-,40,1,,,,
41,-,Vaya Con Dios,Mothers and Daughters,-,23,10,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,30,5,68,,,,
43,-,Bo Diddley,Bo Diddley,-,43,1,,,,
44,-,Big Mama Thornton,Hound Dog,-,44,1,,,,
45,down,Etta James,Something's Got a Hold on Me,33,13,30,,,,
46,-,The Black Cat Bones,Black Cat Bone,-,24,5,,,,
47,-,The Teskey Brothers,So Caught Up,-,7,68,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,90,9,68,,,,
49,-,Roy Brown,Love Don't Love Nobody,-,49,1,,,,
50,-,Etta James,Seven Day Fool,-,45,5,,,,
51,down,Boom Boxx,I Dey (feat. Teni),5,1,66,,,,
52,down,Etta James,Fool That I Am,36,36,10,,,,
53,-,Jimmy Reed,Ain't That Loving You Baby,-,53,1,,,,
54,-,The Teskey Brothers,Man of the Universe,-,24,24,,,,
55,-,John Lee Hooker,Dimples,-,55,2,,,,
56,-,Etta James,Don't Cry Baby,-,15,3,,,,
57,-,Albert King,I'll Play the Blues for You,-,24,4,,,,
58,-,The Teskey Brothers,Paint My Heart,-,16,32,,,,
59,-,Galt MacDermot,Coffee Cold,-,56,1,,,,
60,-,The Teskey Brothers,Let Me Let You Down,-,11,44,,,,
61,down,Nappy Brown,Don't Be Angry,46,46,2,,,,
62,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,19,,,,
63,-,Fats Domino,Blueberry Hill,-,2,19,,,,
64,up,Etta James,I Just Want to Make Love to You,95,7,48,,,,
65,down,Alice Phoebe Lou,Fynbos,39,8,68,,,,
66,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,13,,,,
67,up,Bill & Gloria Gaither,Blessed Assurance,75,14,46,,,,
68,-,Dorothy Moore,Dark End of the Street,-,47,9,,,,
69,-,Linda Hayes,Yes! I Know (What You're Putting Down),-,69,1,,,,
70,down,Tom Grant,Love & Desire,23,2,61,,,,
71,-,Etta James,I Prefer You,-,71,2,,,,
72,-,Alice Phoebe Lou,New Song,-,12,41,,,,
73,-,Bill Doggett,"Honky Tonk, Pt. 1",-,73,1,,,,
74,-,The Teskey Brothers,Sunshine Baby,-,24,30,,,,
75,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,39,,,,
76,-,Nina Simone,Day and Night,-,38,7,,,,
77,down,The Teskey Brothers,Carry You,69,7,62,,,,
78,-,The Teskey Brothers,Sun Come Ease Me In,-,27,12,,,,
79,down,Brittany Howard,Stay High,24,3,74,,,,
80,down,Nina Simone,Do I Move You?,60,20,27,,,,
81,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,9,,,,
82,down,Thomas Dybdahl,A Little Something to Give,8,6,20,,,,
83,-,John Lee Hooker,Boom Boom,-,16,10,,,,
84,-,Nina Simone,Real Real,-,48,3,,,,
85,-,Etta James,Gotta Serve Somebody,-,43,6,,,,
86,-,Etta James,Love's Been Rough On Me,-,46,5,,,,
87,-,Muddy Waters,Mannish Boy (Single Version),-,58,8,,,,
88,down,B.B. King & Eric Clapton,Riding With the King,53,14,54,,,,
89,-,Dan Patlansky,Big Things Going Down,-,40,5,,,,
90,-,The Teskey Brothers,San Francisco,-,17,32,,,,
91,-,Delgres,Aleas,-,91,1,,,,
92,-,Etta James,Pushover,-,62,2,,,,
93,-,Nina Simone,Since I Fell for You,-,11,11,,,,
94,down,Omar,There's Nothing Like This,58,17,30,,,,
95,-,Etta James,Losers Weepers (Pt. 1),-,51,2,,,,
96,-,Etta James,Two Sides (To Every Story),-,67,2,,,,
97,down,North Downs,Settle Down,6,5,20,,,,
98,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,24,,,,
99,-,Dan Patlansky,Hallelujah,-,14,20,,,,
100,-,Etta James,Would It Make Any Difference To You,-,27,5,,,,
