Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,32,,,,
2,up,Rooksein,Krag,3,1,32,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,32,,,,
4,up,Dorothy Moore,Misty Blue,6,1,32,,,,
5,up,The Teskey Brothers,Hold Me,9,3,30,,,,
6,down,The Animals,The House of the Rising Sun,5,2,32,,,,
7,up,Etta James,All I Could Do Was Cry,8,4,28,,,,
8,up,The Teskey Brothers,So Caught Up,28,7,32,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,32,,,,
10,up,Alice Phoebe Lou,Nostalgia,17,5,31,,,,
11,up,Brittany Howard,Stay High,16,3,32,,,,
12,up,Alice Phoebe Lou,Something Holy,15,7,31,,,,
13,up,Gary Moore,Still Got the Blues,21,7,30,,,,
14,up,Nina Simone,My Man's Gone Now,40,5,16,,,,
15,down,B.B. King,The Thrill Is Gone,13,4,28,,,,
16,up,Nina Simone,The House of the Rising Sun,82,6,19,,,,
17,down,Etta James,A Sunday Kind of Love,7,1,31,,,,
18,up,Alice Phoebe Lou,Fynbos,19,8,30,,,,
19,down,Alice Phoebe Lou,Witches,18,2,14,,,,
20,up,D Fine Us,Howling at the Moon (feat. Vigz),54,9,19,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,10,7,31,,,,
22,up,Denise LaSalle,"Right Place, Right Time",89,3,16,,,,
23,up,Tom Grant,Love & Desire,83,2,22,,,,
24,-,The Teskey Brothers,Carry You,-,7,28,,,,
25,up,Koren Grace,Ego,65,9,2,,,,
26,down,The Teskey Brothers,Rain,24,2,29,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,12,5,27,,,,
28,-,Dan Patlansky,Madison Lane,-,28,12,,,,
29,up,Blackwater,Sunday,31,18,2,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,7,28,,,,
31,-,Alice Phoebe Lou,Paper Castles,-,8,17,,,,
32,up,Alice Phoebe Lou,Ocean,53,11,23,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',34,3,28,,,,
34,down,Vaya Con Dios,Time Flies,33,6,21,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,5,29,,,,
36,down,Alice Phoebe Lou,Galaxies,20,11,28,,,,
37,down,Alice Phoebe Lou,Little Spark,30,19,24,,,,
38,-,Dan Patlansky,Heartbeat,-,38,1,,,,
39,-,Howlin' Wolf,Spoonful,-,22,11,,,,
40,down,Blackwater,Keep on Moving,27,8,2,,,,
41,up,Blackwater,Mamma Told Me,52,20,2,,,,
42,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,11,3,,,,
43,down,Vaya Con Dios,Heading for a Fall,14,5,30,,,,
44,up,Canned Heat,On the Road Again,46,8,27,,,,
45,down,Muddy Waters,H*****e Coochie Man,23,6,26,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,4,18,,,,
47,down,Nina Simone,Backlash Blues,39,5,25,,,,
48,-,The Teskey Brothers,That Bird,-,14,17,,,,
49,up,Alice Boman,Waiting,92,2,27,,,,
50,-,Otis Taylor,Nasty Letter,-,28,8,,,,
51,down,Bill & Gloria Gaither,Blessed Assurance,37,14,16,,,,
52,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,10,,,,
53,-,The Teskey Brothers,Let Me Let You Down,-,11,23,,,,
54,-,Nina Simone,Do I Move You?,-,20,12,,,,
55,down,B.B. King,How Blue Can You Get?,32,10,12,,,,
56,-,Chuck Berry,No Particular Place to Go,-,56,1,,,,
57,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,12,,,,
58,-,Muddy Waters,Mannish Boy (Single Version),-,58,2,,,,
59,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,53,5,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,80,24,3,,,,
61,-,The Blues Brothers,Soul Man,-,53,2,,,,
62,-,AfroNova,Uneasy,-,11,2,,,,
63,-,Etta James,My Dearest Darling,-,25,6,,,,
64,-,Ayanda Sikade,When We All Gone,-,24,7,,,,
65,-,Joe Bonamassa,Drive,-,13,11,,,,
66,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,19,4,,,,
67,-,Vaya Con Dios,Farewell Song,-,50,2,,,,
68,-,Elmore James,The Sky Is Crying,-,28,2,,,,
69,-,Dan Patlansky,Backbite,-,27,12,,,,
70,-,AfroNova,Sengimalile,-,14,1,,,,
71,-,John Lee Hooker,Bang Bang Bang Bang,-,71,1,,,,
72,-,Vaya Con Dios,Bold and Untrue,-,53,1,,,,
73,-,Jimi Hendrix,Voodoo Chile Blues,-,48,4,,,,
74,down,Alice Phoebe Lou,My Outside,26,10,27,,,,
75,-,Champion Jack Dupree,Seafood Blues (LP Version),-,75,1,,,,
76,-,Crimson House,Wild & Free,-,36,4,,,,
77,-,Albert Collins,"Cold, Cold Feeling",-,47,2,,,,
78,down,Etta James,I Just Want to Make Love to You,22,7,18,,,,
79,-,Saint Millie,Yeezy Slides,-,79,1,,,,
80,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,10,,,,
81,down,Boom Boxx,I Dey (feat. Teni),11,1,31,,,,
82,up,Etta James,Trust In Me,86,26,14,,,,
83,-,Bror Gunnar Jansson,Ain't No Grave,-,83,1,,,,
84,down,Alice Phoebe Lou,Skin Crawl,70,13,29,,,,
85,-,Hubert Sumlin & Sonny Boy Williamson,I'm Trying to Make London My Home,-,85,1,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,36,14,23,,,,
87,-,Alice Boman,Skiss 8,-,87,1,,,,
88,-,The Teskey Brothers,Paint My Heart,-,16,20,,,,
89,-,Robert Johnson,Cross Road Blues,-,7,10,,,,
90,down,Alice Phoebe Lou,New Song,88,12,24,,,,
91,down,Hugh Laurie,Kiss of Fire,62,20,12,,,,
92,down,John Lee Hooker,Boom Boom,38,7,28,,,,
93,down,Elmore James,Dust My Broom,75,33,10,,,,
94,down,Dan Patlansky,Hold On,25,5,29,,,,
95,-,Alice Boman,What Are You Searching For,-,95,1,,,,
96,down,Etta James,Something's Got a Hold on Me,61,13,15,,,,
97,down,Blues Saraceno,The River,29,4,29,,,,
98,down,B.B. King,Paying the Cost to Be the Boss,60,35,5,,,,
99,down,B.B. King & Eric Clapton,The Thrill Is Gone,50,9,30,,,,
100,-,Eminem & Sway & King Tech,Get You Mad,-,16,10,,,,
