Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,70,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,70,,,,
3,down,Dorothy Moore,Misty Blue,2,1,70,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,68,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,70,,,,
6,-,James Chatburn,Hound on My Heels,-,5,1,,,,
7,down,Vaya Con Dios,Heading for a Fall,5,5,68,,,,
8,up,B.B. King,The Thrill Is Gone,30,4,63,,,,
9,up,Brittany Howard,Stay High,10,3,69,,,,
10,down,The Animals,The House of the Rising Sun,7,2,70,,,,
11,up,The Teskey Brothers,Hold Me,14,3,68,,,,
12,up,Thomas Dybdahl,A Little Something to Give,33,6,16,,,,
13,up,Tom Grant,Love & Desire,31,2,56,,,,
14,down,Etta James,All I Could Do Was Cry,6,4,66,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,5,63,,,,
16,up,Alice Phoebe Lou,Something Holy,94,7,68,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,9,63,,,,
18,up,Alice Boman,Waiting,20,2,55,,,,
19,up,John Lee Hooker,Boogie Chillen,49,19,16,,,,
20,-,米弟華特,Mannish Boy,-,12,46,,,,
21,-,T-Bone Walker,Call It Stormy Monday,-,21,6,,,,
22,up,Geoff Castellucci,Sixteen Tons,29,3,3,,,,
23,up,Alice Phoebe Lou,Nostalgia,83,5,66,,,,
24,up,Blues Saraceno,The River,39,4,54,,,,
25,up,Rory Block,Walk in Jerusalem,45,11,35,,,,
26,up,North Downs,Settle Down,26,5,15,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',18,3,62,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,7,62,,,,
29,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,9,,,,
30,down,D Fine Us,Howling at the Moon (feat. Vigz),11,9,49,,,,
31,-,Dan Patlansky,Hold On,-,5,60,,,,
32,up,B.B. King,How Blue Can You Get?,91,10,35,,,,
33,-,DJ Filwé,Whisper of Love,-,5,4,,,,
34,-,Son of Dave,Shake a Bone,-,33,10,,,,
35,up,Gary Moore,Still Got the Blues,63,7,65,,,,
36,up,Denise LaSalle,"Right Place, Right Time",79,3,44,,,,
37,down,Blxckie,All4you,25,7,8,,,,
38,up,Alice Phoebe Lou,Fynbos,53,8,64,,,,
39,down,The Teskey Brothers,Carry You,36,7,59,,,,
40,down,Ben Harper,Diamonds On the Inside,15,9,13,,,,
41,-,Infamas,Goblinz T00T T00T,-,4,15,,,,
42,down,Canned Heat,On the Road Again,21,8,56,,,,
43,-,אברומי וינברג,ברכת כהנים,-,43,1,,,,
44,up,Big Mama Thornton,Hound Dog,51,29,9,,,,
45,down,Crimson House,Unicorns,17,9,27,,,,
46,up,Omar,There's Nothing Like This,74,17,26,,,,
47,-,"Bobby ""Blue"" Bland",Members Only,-,34,8,,,,
48,-,Howlin' Wolf,Little Red Rooster,-,48,3,,,,
49,-,Bo Diddley,I'm a Man,-,24,7,,,,
50,up,The Teskey Brothers,That Bird,60,14,32,,,,
51,up,Joanna Jones,Feels Like Freedom,87,33,4,,,,
52,-,Latimore,Let's Straighten It Out,-,9,12,,,,
53,down,Nina Simone,Backlash Blues,12,5,57,,,,
54,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,44,4,,,,
55,-,Eminem & Sway & King Tech,Get You Mad,-,16,24,,,,
56,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,18,,,,
57,-,Muddy Waters,Forty Days & Forty Nights,-,35,11,,,,
58,down,Nina Simone,My Man's Gone Now,43,5,47,,,,
59,down,Alice Phoebe Lou,Witches,58,2,47,,,,
60,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,55,6,,,,
61,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,6,,,,
62,-,Robert Johnson,Cross Road Blues,-,54,3,,,,
63,-,Bill & Gloria Gaither,Blessed Assurance,-,14,42,,,,
64,-,Alice Phoebe Lou,New Song,-,12,40,,,,
65,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,32,2,,,,
66,-,Sonny Boy Williamson,Bring It on Home,-,66,1,,,,
67,-,Hugh Laurie,Junkers Blues,-,42,2,,,,
68,-,B.B. King,Catfish Blues,-,63,4,,,,
69,-,Taj Mahal,Queen Bee,-,33,14,,,,
70,-,Fats Domino,Blueberry Hill,-,2,16,,,,
71,down,The Teskey Brothers,Rain,27,2,64,,,,
72,-,Ayanda Sikade,A Little Prayer,-,72,1,,,,
73,-,Robert Johnson,Preaching Blues,-,52,3,,,,
74,up,John Lee Hooker,Boom Boom,92,7,63,,,,
75,-,Ana Popovic,Unconditional,-,75,2,,,,
76,-,Freddie King,Hide Away,-,76,2,,,,
77,-,Etta James,Try a Little Tenderness,-,40,6,,,,
78,-,Alice Phoebe Lou,Ocean,-,11,44,,,,
79,-,B.B. King & Eric Clapton,Days of Old,-,62,4,,,,
80,-,The Moody Blues,Go Now,-,15,11,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,35,7,65,,,,
82,-,B.B. King & Eric Clapton,Worried Life Blues,-,38,19,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,24,,,,
84,-,Jimi Hendrix,Voodoo Chile Blues,-,48,8,,,,
85,-,R.L. Burnside,Someday Baby,-,64,3,,,,
86,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,22,,,,
87,-,Keb'Mo,Anybody Seen My Girl,-,50,10,,,,
88,down,Etta James,I Just Want to Make Love to You,22,7,45,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,16,5,63,,,,
90,-,Freddie King,Going Down,-,34,4,,,,
91,down,Nina Simone,The House of the Rising Sun,54,6,49,,,,
92,-,Bobby Bland,I Pity the Fool,-,35,5,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,14,49,,,,
94,down,Howlin' Wolf,Spoonful,52,22,25,,,,
95,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,17,,,,
96,-,Artur Menezes,Come On (feat. Joe Bonamassa),-,96,1,,,,
97,-,Artur Menezes,Devil's Own,-,97,1,,,,
98,down,The Teskey Brothers,Let Me Let You Down,61,11,42,,,,
99,-,Roy Brown,Let the Four Winds Blow,-,99,1,,,,
100,-,Artur Menezes,Fading Away,-,71,2,,,,
