Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rooksein,Krag,1,1,3,,,,
2,up,The Animals,The House of the Rising Sun,2,2,3,,,,
3,up,Brittany Howard,Stay High,4,3,3,,,,
4,down,Etta James,At Last,3,1,3,,,,
5,up,Pointy Features & brillion.,Ethereal Blues,8,5,2,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,3,,,,
7,-,Etta James,A Sunday Kind of Love,-,1,2,,,,
8,-,Alice Phoebe Lou,Paper Castles,-,8,2,,,,
9,down,Dorothy Moore,Misty Blue,7,1,3,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,3,,,,
11,-,Alice Phoebe Lou,Something Holy,-,7,2,,,,
12,-,Alice Phoebe Lou,Fynbos,-,8,2,,,,
13,-,Alice Phoebe Lou,Galaxies,-,11,2,,,,
14,up,Bill & Gloria Gaither,Blessed Assurance,26,14,3,,,,
15,-,B.B. King,Sweet Little Angel,-,15,2,,,,
16,-,Alice Phoebe Lou,New Song,-,12,2,,,,
17,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,2,,,,
18,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,18,1,,,,
19,-,Alice Phoebe Lou,Ocean,-,11,2,,,,
20,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,1,,,,
21,-,Alice Phoebe Lou,My Outside,-,10,2,,,,
22,-,Alice Phoebe Lou,Little Spark,-,19,2,,,,
23,-,Alice Phoebe Lou,Nostalgia,-,5,2,,,,
24,up,Blues Saraceno,The River,100,4,3,,,,
25,-,The Teskey Brothers,Carry You,-,7,2,,,,
26,-,Etta James,Trust In Me,-,26,1,,,,
27,-,Bill & Gloria Gaither,Joy to the World,-,27,1,,,,
28,-,Roan Van As,Falling Feels Like Flying,-,15,1,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,9,3,,,,
30,-,B.B. King,Why I Sing the Blues,-,30,1,,,,
31,-,Joe Bonamassa,This Train (Live),-,31,1,,,,
32,-,Bill & Gloria Gaither,Tell Me the Story of Jesus,-,21,1,,,,
33,-,Howlin' Wolf,Smokestack Lightnin',-,3,2,,,,
34,up,Alice Boman,Waiting,72,2,3,,,,
35,-,Joe Bonamassa,Drive,-,13,1,,,,
36,-,Ana Popovic,Count Me In,-,36,1,,,,
37,up,Aloe Blacc & AG,I'm Comin' Home,40,30,2,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,14,2,,,,
39,up,The Teskey Brothers,Sunshine Baby,88,24,2,,,,
40,-,Elmore James,Dust My Broom,-,33,1,,,,
41,-,Alice Phoebe Lou,Skin Crawl,-,13,2,,,,
42,-,Elmore James,Dust My Broom,-,42,1,,,,
43,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,38,1,,,,
44,-,Bill & Gloria Gaither,Glorious Freedom,-,40,1,,,,
45,-,Ayanda Sikade,Ilungelo,-,17,1,,,,
46,-,Roan Van As,Lie to Me,-,44,1,,,,
47,up,米弟華特,Mannish Boy,79,12,2,,,,
48,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,28,1,,,,
49,-,B.B. King,Chains and Things,-,39,1,,,,
50,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,26,1,,,,
51,down,The Teskey Brothers,So Caught Up,14,7,3,,,,
52,-,B.B. King,Nobody Loves Me But My Mother,-,41,1,,,,
53,-,Dan Patlansky,Dog Day,-,40,1,,,,
54,-,Crimson House,Wild & Free,-,36,1,,,,
55,-,B.B. King,Caldonia,-,12,1,,,,
56,-,Brittany Howard,He Loves Me,-,17,2,,,,
57,-,Gary B.B. Coleman,The Sky Is Crying,-,5,1,,,,
58,-,Crimson House,Bantu Bird,-,18,1,,,,
59,down,Joe Bonamassa,Redemption,17,17,3,,,,
60,down,Dan Patlansky,Hallelujah,32,14,2,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,1,,,,
62,-,B.B. King,Never Make a Move Too Soon,-,34,2,,,,
63,down,Gary Moore,Still Got the Blues,13,7,2,,,,
64,-,Bill & Gloria Gaither,We're Marching to Zion,-,35,1,,,,
65,-,Buddy Guy,Stone Crazy,-,65,1,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,2,,,,
67,-,Bill & Gloria Gaither,Majesty,-,49,1,,,,
68,-,Joe Bonamassa,Dust Bowl,-,53,1,,,,
69,-,B.B. King,Sweet Sixteen,-,26,2,,,,
70,-,Canned Heat,Goin' Up the Country,-,28,1,,,,
71,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,2,,,,
72,-,Juzzie Smith,One-Man Band (Live),-,69,1,,,,
73,-,Nina Simone,The House of the Rising Sun,-,6,1,,,,
74,-,Keb' Mo',I Should’ve,-,74,1,,,,
75,-,Roan Van As,Babylon,-,73,1,,,,
76,-,Howlin' Wolf,Smokestack Lightnin',-,8,1,,,,
77,-,Nina Simone,My Man's Gone Now,-,5,1,,,,
78,-,Robert Cray,Smoking Gun,-,49,1,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,47,1,,,,
80,-,Tom Grant,Love & Desire,-,2,1,,,,
81,-,Meddy,Ntawamusimbura,-,29,1,,,,
82,-,King Floyd,Groove Me,-,56,1,,,,
83,-,Howlin' Wolf,Spoonful,-,28,1,,,,
84,-,Rory Gallagher,Bad Penny,-,50,1,,,,
85,-,Bill & Gloria Gaither,The Love of God,-,19,1,,,,
86,-,Gerald Clark,All I Need Is Your Love,-,77,1,,,,
87,-,Katie Webster,Two-Fisted Mama,-,87,1,,,,
88,-,Fernweh,Token,-,50,1,,,,
89,-,B.B. King,The Thrill Is Gone,-,4,2,,,,
90,-,Sister Rosetta Tharpe,Trouble in Mind,-,64,1,,,,
91,-,Taj Mahal,Queen Bee,-,33,1,,,,
92,-,Elmore James,Dust My Broom,-,52,1,,,,
93,-,Bill & Gloria Gaither,There Is Power In the Blood,-,24,1,,,,
94,-,Bill & Gloria Gaither,Redeemed,-,46,1,,,,
95,-,B.B. King,There Must Be a Better World Somewhere,-,28,2,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out,-,96,1,,,,
97,-,Carey Bell,So Easy To Love You,-,97,1,,,,
98,-,Ben Harper,She's Only Happy In the Sun,-,22,1,,,,
99,-,Jimmy Witherspoon,Ain't Nobody's Business,-,49,1,,,,
100,-,B.B. King,Better Not Look Down,-,37,1,,,,
