Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin (Radio Edit),6,1,2,,,,
2,down,Etta James,At Last,1,1,121,,,,
3,down,Boom Boxx,I Dey (feat. Teni),2,1,104,,,,
4,up,King George,Keep On Rollin,9,2,2,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,121,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,119,,,,
7,down,Dorothy Moore,Misty Blue,5,1,121,,,,
8,up,The Animals,The House of the Rising Sun,24,2,120,,,,
9,up,Etta James,All I Could Do Was Cry,21,4,117,,,,
10,up,DJ Filwé,Whisper of Love,19,5,29,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,118,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,10,5,109,,,,
13,up,Vaya Con Dios,Heading for a Fall,14,5,116,,,,
14,up,Alice Phoebe Lou,Witches,28,2,87,,,,
15,up,Gary Moore,Still Got the Blues,25,7,113,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,86,,,,
17,up,Alice Phoebe Lou,Nostalgia,95,5,113,,,,
18,up,Ben Harper,Diamonds On the Inside,29,9,57,,,,
19,down,Alice Boman,Waiting,16,2,100,,,,
20,up,The Teskey Brothers,So Caught Up,35,7,104,,,,
21,down,Tom Grant,Love & Desire,12,2,101,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,7,103,,,,
23,down,B.B. King,The Thrill Is Gone,11,4,108,,,,
24,up,Nina Simone,My Man's Gone Now,52,5,84,,,,
25,up,Robert Johnson,Cross Road Blues,30,7,71,,,,
26,up,Nina Simone,Backlash Blues,26,5,101,,,,
27,-,Howlin' Wolf,Smokestack Lightnin',-,3,99,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,99,9,107,,,,
29,up,Etta James,Trust In Me,36,26,46,,,,
30,-,Dan Patlansky,Shelter Of Bones,-,30,1,,,,
31,-,Jang Yun Joo,In Your Arms,-,9,6,,,,
32,up,The Teskey Brothers,Rain,64,2,110,,,,
33,-,Pablo Pohlmann,Let's Dance,-,30,6,,,,
34,-,Dan Patlansky,Soul Parasite,-,9,1,,,,
35,down,Nina Simone,The House of the Rising Sun,20,6,84,,,,
36,-,Dan Patlansky,Snake Oil City,-,13,1,,,,
37,-,Dan Patlansky,Bad Soul,-,14,1,,,,
38,down,Geoff Castellucci,Sixteen Tons,17,3,49,,,,
39,-,Dan Patlansky,Lost,-,11,1,,,,
40,-,Dan Patlansky,Hounds Loose,-,15,4,,,,
41,down,Denise LaSalle,"Right Place, Right Time",13,3,88,,,,
42,up,Alice Phoebe Lou,Something Holy,54,7,100,,,,
43,-,Dan Patlansky,Sweet Memories,-,20,1,,,,
44,down,Brittany Howard,Stay High,23,3,115,,,,
45,-,Dan Patlansky,Selfish Lover,-,25,1,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,8,7,110,,,,
47,-,Dan Patlansky,I’ll Keep Trying,-,17,1,,,,
48,-,Odetta,Take Me to the Pilot,-,48,1,,,,
49,-,Joe Bonamassa,Different Shades of Blue,-,34,18,,,,
50,-,Joe Bonamassa,Drive,-,13,39,,,,
51,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,51,11,,,,
52,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,24,,,,
53,down,The Teskey Brothers,Hold Me,18,3,118,,,,
54,up,Keb' Mo',Prosperity Blues,69,17,23,,,,
55,down,Keb' Mo',Riley B. King,46,13,22,,,,
56,down,Etta James,I Just Want to Make Love to You,37,7,84,,,,
57,down,Keb' Mo',Keep It Simple,48,15,21,,,,
58,up,Keb' Mo',Closer,61,14,23,,,,
59,up,Keb' Mo',Shave Yo' Legs,72,9,26,,,,
60,-,Dan Patlansky,Presence,-,20,1,,,,
61,-,The Black Keys,Going Down South,-,2,35,,,,
62,down,Keb' Mo',One Friend,44,16,23,,,,
63,-,B.B. King,Guess Who,-,63,1,,,,
64,down,Keb' Mo',Proving You Wrong,50,12,21,,,,
65,-,Busby Marou,Days Like This,-,65,1,,,,
66,down,Keb' Mo',I'm Amazing,53,9,22,,,,
67,up,Dinah Washington,No Hard Feelings,82,20,16,,,,
68,down,Keb' Mo',Walk Back In,58,10,21,,,,
69,down,Keb' Mo',House In California,43,11,22,,,,
70,-,The Black Keys,Do the Romp,-,8,20,,,,
71,up,Keb' Mo',Let Your Light Shine,87,19,22,,,,
72,-,Omar,There's Nothing Like This,-,17,48,,,,
73,down,Keb' Mo',France,63,10,22,,,,
74,down,The Black Keys,Crawling Kingsnake,33,1,42,,,,
75,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,75,1,,,,
76,-,B.B. King,I Like to Live the Love,-,35,15,,,,
77,-,Sir Charles Jones,Trials and Tribulations,-,77,1,,,,
78,-,Mzweshper_sa,Walk With Me (feat. Bongz M),-,6,1,,,,
79,up,Clarence Carter,Don't Bother Me,100,18,45,,,,
80,-,Eminem & Sway & King Tech,Get You Mad,-,16,37,,,,
81,-,Valiant Swart,Hmm Hmm Nana,-,41,8,,,,
82,-,Alice Phoebe Lou,Fynbos,-,8,87,,,,
83,-,Nina Simone,Do I Move You?,-,20,36,,,,
84,down,Etta James & Riley Hampton,Girl of My Dreams,79,21,18,,,,
85,-,Keb' Mo',Angelina,-,36,5,,,,
86,-,Ferris & Sylvester,Superhuman,-,86,1,,,,
87,-,Dan Patlansky,Devils Dopamine,-,19,1,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,5,90,,,,
89,-,Ray Charles,Blues in the Night,-,10,11,,,,
90,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,12,,,,
91,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,26,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',71,8,75,,,,
93,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,17,,,,
94,down,米弟華特,Mannish Boy,34,12,77,,,,
95,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,29,,,,
96,-,The Black Keys,Louise,-,11,32,,,,
97,-,Etta James,Anything To Say You're Mine,-,44,21,,,,
98,-,Fats Domino,Blueberry Hill,-,2,37,,,,
99,-,Galt MacDermot,Coffee Cold,-,56,4,,,,
100,down,Vaya Con Dios,Still a Man,77,30,32,,,,
