Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rooksein,Krag,1,1,4,,,,
2,up,Etta James,I'd Rather Go Blind,6,1,4,,,,
3,up,Brittany Howard,Stay High,3,3,4,,,,
4,up,Etta James,At Last,4,1,4,,,,
5,up,Dorothy Moore,Misty Blue,9,1,4,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,4,,,,
7,down,The Animals,The House of the Rising Sun,2,2,4,,,,
8,down,Etta James,A Sunday Kind of Love,7,1,3,,,,
9,-,Crimson House,Unicorns,-,9,2,,,,
10,up,Blues Saraceno,The River,24,4,4,,,,
11,up,Alice Phoebe Lou,Galaxies,13,11,3,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,9,4,,,,
13,up,Alice Phoebe Lou,Ocean,19,11,3,,,,
14,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,2,,,,
15,up,Roan Van As,Falling Feels Like Flying,28,15,2,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,3,,,,
17,down,Alice Phoebe Lou,New Song,16,12,3,,,,
18,up,Alice Phoebe Lou,Nostalgia,23,5,3,,,,
19,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,19,1,,,,
20,up,Alice Phoebe Lou,My Outside,21,10,3,,,,
21,up,Alice Boman,Waiting,34,2,4,,,,
22,down,Alice Phoebe Lou,Something Holy,11,7,3,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',76,8,2,,,,
24,down,B.B. King,Sweet Little Angel,15,15,3,,,,
25,-,Vaya Con Dios,Heading for a Fall,-,5,2,,,,
26,up,The Teskey Brothers,So Caught Up,51,7,4,,,,
27,down,Pointy Features & brillion.,Ethereal Blues,5,5,3,,,,
28,-,Boom Boxx,I Dey (feat. Teni),-,1,3,,,,
29,down,Alice Phoebe Lou,Fynbos,12,8,3,,,,
30,-,Canned Heat,On the Road Again,-,8,2,,,,
31,-,Crimson House,Pot of Gold,-,31,1,,,,
32,down,Bill & Gloria Gaither,Blessed Assurance,14,14,4,,,,
33,-,Otis Taylor,Nasty Letter,-,28,1,,,,
34,-,The Legendary Blues Band,Eye to Eye,-,34,1,,,,
35,up,B.B. King,There Must Be a Better World Somewhere,95,28,3,,,,
36,-,The Legendary Blues Band,Things Could Be Worse,-,36,1,,,,
37,up,B.B. King,Better Not Look Down,100,37,2,,,,
38,-,Dan Patlansky,Windmills and the Sea,-,38,1,,,,
39,up,B.B. King,Chains and Things,49,39,2,,,,
40,-,B.B. King,Three O'clock Blues,-,30,1,,,,
41,-,The Legendary Blues Band,Got Love If You Want It,-,41,1,,,,
42,up,B.B. King,Nobody Loves Me But My Mother,52,41,2,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,57,5,2,,,,
44,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,1,,,,
45,-,Roan Van As,Gotta Be Love,-,45,1,,,,
46,up,米弟華特,Mannish Boy,47,12,3,,,,
47,-,Mighty Sam McClain,When the Hurt Is Over,-,10,1,,,,
48,-,John Lee Hooker,Boom Boom,-,45,1,,,,
49,up,B.B. King,Never Make a Move Too Soon,62,34,3,,,,
50,-,Thabo the cardiologist,Isiwili wili,-,50,1,,,,
51,-,Clarence Carter,Slip Away,-,24,1,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,5,3,,,,
53,-,B.B. King,I'll Survive,-,53,1,,,,
54,-,The Black Cat Bones,Ball 'n Chain / Same Thing,-,54,1,,,,
55,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,1,,,,
56,-,Denise LaSalle,"Right Place, Right Time",-,3,1,,,,
57,-,Dorothy Moore,With Pen In Hand,-,9,1,,,,
58,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,58,1,,,,
59,-,Louis Jordan,Let the Good Times Roll,-,31,1,,,,
60,-,Nina Simone,Backlash Blues,-,5,1,,,,
61,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,2,,,,
62,-,Dan Patlansky,Mayday,-,48,1,,,,
63,-,Cut One,Evil Got a Hold,-,33,1,,,,
64,-,B.B. King,I Like to Live the Love,-,35,2,,,,
65,-,Wynonie Harris,Grandma Plays the Numbers,-,59,1,,,,
66,-,Blues Saraceno,Run All Night,-,66,1,,,,
67,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,46,1,,,,
68,down,Ayanda Sikade,Ilungelo,45,17,2,,,,
69,-,Nineoneone,Weeping Willow,-,69,1,,,,
70,-,The Teskey Brothers,That Bird,-,14,1,,,,
71,-,Bror Gunnar Jansson,Heartaches and Troubles,-,71,1,,,,
72,down,Gary Moore,Still Got the Blues,63,7,3,,,,
73,-,Blues Saraceno,Outlaw Justice,-,73,1,,,,
74,down,The Teskey Brothers,Sunshine Baby,39,24,3,,,,
75,-,B.B. King,Sweet Sixteen,-,27,1,,,,
76,-,Nineoneone,Furies,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,38,14,3,,,,
78,-,John Lee Hooker,Mustang Sally and GTO,-,78,1,,,,
79,-,Dan Patlansky,Hold On,-,5,2,,,,
80,-,Blues Saraceno,Run on for a Long Time,-,22,1,,,,
81,-,B.B. King,Rock Me Baby,-,22,2,,,,
82,down,Etta James,Trust In Me,26,26,2,,,,
83,-,Blues Saraceno,Devils Got You Beat,-,43,1,,,,
84,-,The Teskey Brothers,Hold Me,-,3,3,,,,
85,-,The Teskey Brothers,Man of the Universe,-,24,1,,,,
86,-,Juzzie Smith,Jamming,-,37,1,,,,
87,-,Steve Winwood,I Ain't Superstitious (Alternate Mix),-,87,1,,,,
88,-,MY BABY,Out On Gin,-,88,1,,,,
89,-,T-Bone Walker,Welcome Blues,-,55,1,,,,
90,-,Thabo the cardiologist,Buya Kimi,-,90,1,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',33,3,3,,,,
92,-,Six Def,I'm the King,-,65,1,,,,
93,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,1,,,,
94,-,Earl King,Baby Sittin',-,94,1,,,,
95,-,Hugh Laurie,St James Infirmary,-,26,2,,,,
96,-,Sonny Boy Williamson II,One Way Out (Mono),-,96,1,,,,
97,-,Beth Hart,War in My Mind,-,38,2,,,,
98,-,Keb' Mo',Old Me Better,-,15,1,,,,
99,-,Charles Brown,Merry Christmas Baby,-,98,1,,,,
100,down,Alice Phoebe Lou,Skin Crawl,41,13,3,,,,
