Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,135,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,133,,,,
4,up,King George,Keep On Rollin,4,2,16,,,,
5,up,Dorothy Moore,Misty Blue,7,1,135,,,,
6,up,Boom Boxx,I Dey (feat. Teni),6,1,118,,,,
7,down,King George,Keep On Rollin (Radio Edit),5,1,16,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,132,,,,
9,up,The Teskey Brothers,So Caught Up,22,7,118,,,,
10,up,Etta James,All I Could Do Was Cry,16,4,131,,,,
11,up,Brittany Howard,Stay High,28,3,129,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,13,5,123,,,,
13,down,DJ Filwé,Whisper of Love,12,5,42,,,,
14,down,The Animals,The House of the Rising Sun,11,2,134,,,,
15,up,Tom Grant,Love & Desire,36,2,114,,,,
16,up,Gary Moore,Still Got the Blues,24,7,127,,,,
17,up,B.B. King,The Thrill Is Gone,37,4,122,,,,
18,down,The Teskey Brothers,Hold Me,17,3,132,,,,
19,down,Mzweshper_sa,Walk With Me (feat. Bongz M),10,6,11,,,,
20,down,Vaya Con Dios,Heading for a Fall,18,5,130,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,7,116,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',35,3,112,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,31,7,124,,,,
24,up,米弟華特,Mannish Boy,47,12,88,,,,
25,up,Geoff Castellucci,Sixteen Tons,32,3,61,,,,
26,up,Denise LaSalle,"Right Place, Right Time",34,3,102,,,,
27,up,Romeo ThaGreatwhite,Depression,33,20,3,,,,
28,up,Fats Domino,Blueberry Hill,59,2,46,,,,
29,down,Ngobz,"Aii (Letter to Uncle Waffles, Dbn Gogo & Felo le Tee)",8,8,4,,,,
30,up,Van Morrison,Nervous Breakdown,45,30,3,,,,
31,-,Omar,There's Nothing Like This,-,17,55,,,,
32,-,North Downs,Settle Down,-,5,58,,,,
33,up,Jang Yun Joo,In Your Arms,53,9,15,,,,
34,up,Dorothy Moore,With Pen In Hand,98,9,76,,,,
35,up,Valiant Swart,Vrydag In Die Vrystaat,58,9,70,,,,
36,up,Robert Johnson,Cross Road Blues,40,7,82,,,,
37,down,The Teskey Brothers,Rain,14,2,124,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,100,,,,
39,up,The Black Keys,Crawling Kingsnake,39,1,55,,,,
40,down,Van Morrison,Can't Go On This Way,15,15,3,,,,
41,down,Alice Boman,Waiting,25,2,114,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,5,103,,,,
43,down,Nina Simone,Backlash Blues,20,5,114,,,,
44,down,Benny Walker,Money and Fools,42,34,14,,,,
45,-,Etta James,I Just Want to Make Love to You,-,7,96,,,,
46,up,Dan Patlansky,Hold On,81,5,101,,,,
47,up,Rory Block,Walk in Jerusalem,91,11,68,,,,
48,-,B.B. King & Eric Clapton,Riding With the King,-,14,79,,,,
49,down,Etta James,Fool That I Am,41,36,16,,,,
50,-,Keb' Mo',That's Alright,-,50,4,,,,
51,-,Alice Phoebe Lou,Witches,-,2,100,,,,
52,-,Pablo Pohlmann,Just a Blues,-,52,1,,,,
53,down,Vaya Con Dios,Time Flies,44,6,94,,,,
54,-,Henrik Freischlader Band,Lonely World,-,49,2,,,,
55,-,B.B. King,Lucille,-,28,16,,,,
56,-,Ben Harper,When She Believes,-,56,2,,,,
57,-,Vaya Con Dios,Still a Man,-,30,34,,,,
58,-,Blues Delight,If I Had Money,-,47,3,,,,
59,-,De Bablyy,Criminal (Radio Edit),-,57,1,,,,
60,-,"Hank Williams, Jr.","Jesus, Won't You Come By Here",-,60,1,,,,
61,-,Clarence Carter,Don't Bother Me,-,18,50,,,,
62,-,Elmore James,Dust My Broom,-,31,12,,,,
63,-,Albert Collins,Frosty (Single Version),-,63,2,,,,
64,-,Billy Stewart,Sitting In the Park,-,29,6,,,,
65,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,9,119,,,,
66,-,Beth Hart,Caught Out In the Rain,-,38,8,,,,
67,-,Beth Hart,Mama This One's For You (Bonus Track),-,67,1,,,,
68,-,Valiant Swart,Dooierus,-,30,29,,,,
69,down,Alice Phoebe Lou,Something Holy,55,7,109,,,,
70,-,The Black Keys,"Sad Days, Lonely Nights",-,13,19,,,,
71,-,Etta James,Something's Got a Hold on Me,-,13,55,,,,
72,-,Bryce Janey,Heal The Night,-,72,1,,,,
73,-,Bryce Janey,1973,-,73,1,,,,
74,down,Alice Phoebe Lou,Nostalgia,52,5,126,,,,
75,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,56,,,,
76,-,Elmore James,Shake Your Moneymaker,-,28,11,,,,
77,-,Keb'Mo,Every Morning,-,51,7,,,,
78,-,Mississippi Fred McDowell,You Gotta Move,-,47,5,,,,
79,-,Alice Phoebe Lou,Galaxies,-,11,68,,,,
80,-,ucaromantic,Polozhenie (slowed + reverb),-,34,1,,,,
81,-,Blues Saraceno,Devils Got You Beat,-,43,8,,,,
82,down,Blues Image,Ride Captain Ride (Single/LP Version),49,36,14,,,,
83,-,Bobby Bland,I Pity the Fool,-,35,16,,,,
84,down,Latimore,Let's Straighten It Out,62,9,32,,,,
85,-,James Chatburn,Hound on My Heels,-,5,23,,,,
86,-,Etta James & Riley Hampton,Tough Mary,-,37,14,,,,
87,down,Nina Simone,The House of the Rising Sun,29,6,95,,,,
88,-,B.B. King,Chains and Things,-,39,15,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,21,,,,
90,down,Billie Holiday,Lady Sings The Blues,84,44,6,,,,
91,down,Van Morrison,Dangerous,19,19,3,,,,
92,-,Alice Phoebe Lou,Paper Castles,-,8,39,,,,
93,-,Eric Clapton,Black Magic Woman (Live),-,9,12,,,,
94,-,De Bablyy,Ses'Fikil (feat. Katstyles & Siya Vocals),-,36,2,,,,
95,-,John Mayer Trio,Another Kind of Green (Live),-,63,6,,,,
96,down,米弟華特,I Can't Be Satisfied,87,30,12,,,,
97,-,The Black Cat Bones,100 Soldiers (feat. Piet Botha),-,42,3,,,,
98,down,Galt MacDermot,Coffee Cold,63,56,9,,,,
99,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,99,1,,,,
100,down,Blues Saraceno,The River,82,4,92,,,,
