Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,5,,,,
2,up,Etta James,A Sunday Kind of Love,15,1,95,,,,
3,down,Etta James,At Last,2,1,97,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,97,,,,
5,down,The Teskey Brothers,Hold Me,4,3,95,,,,
6,up,Dorothy Moore,Misty Blue,6,1,97,,,,
7,up,The Teskey Brothers,Rain,19,2,86,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),14,2,96,,,,
9,down,Geoff Castellucci,Sixteen Tons,5,3,26,,,,
10,-,Ray Charles,Blues in the Night,-,10,1,,,,
11,-,The Teskey Brothers,So Caught Up,-,7,81,,,,
12,-,Rory Block,Walk in Jerusalem,-,11,44,,,,
13,-,Geoff Castellucci,House of the Rising Sun,-,13,1,,,,
14,-,Nina Simone,The House of the Rising Sun,-,6,68,,,,
15,down,The Animals,The House of the Rising Sun,11,2,96,,,,
16,down,Alice Boman,Waiting,9,2,76,,,,
17,up,Alice Phoebe Lou,Witches,55,2,64,,,,
18,up,Tom Grant,Love & Desire,30,2,78,,,,
19,up,B.B. King,The Thrill Is Gone,57,4,87,,,,
20,-,Dinah Washington,No Hard Feelings,-,20,1,,,,
21,up,Muddy Waters,I Can't Be Satisfied,96,21,5,,,,
22,-,Gary Moore,Still Got the Blues,-,7,89,,,,
23,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,15,,,,
24,up,Nina Simone,Backlash Blues,50,5,80,,,,
25,up,Dorothy Moore,With Pen In Hand,61,9,53,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,12,5,87,,,,
27,down,Brittany Howard,Stay High,8,3,92,,,,
28,up,Nina Simone,My Man's Gone Now,97,5,68,,,,
29,-,The Teskey Brothers,Sunshine Baby,-,24,36,,,,
30,-,Eminem & Sway & King Tech,Get You Mad,-,16,31,,,,
31,up,Vaya Con Dios,Heading for a Fall,85,5,93,,,,
32,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,23,5,,,,
33,down,Valiant Swart,Vrydag In Die Vrystaat,22,9,47,,,,
34,-,Ray Charles,We Can Make It,-,14,1,,,,
35,up,Barb Jungr,Famous Blue Raincoat,35,35,2,,,,
36,-,Apollo Motel,Done Runnin',-,22,1,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,88,,,,
38,down,The Teskey Brothers,San Francisco,28,17,36,,,,
39,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,15,,,,
40,-,The Black Keys,Mellow Peaches,-,14,12,,,,
41,down,Etta James,All I Could Do Was Cry,20,4,93,,,,
42,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,63,,,,
43,-,Dan Patlansky,Johnny,-,39,3,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',21,3,81,,,,
45,-,Otis Taylor,Nasty Letter,-,28,19,,,,
46,-,Dan Patlansky,Madison Lane,-,28,29,,,,
47,down,Etta James,Something's Got a Hold on Me,29,13,36,,,,
48,up,Noa Milan,The Letter,77,48,3,,,,
49,-,Albert King,I'll Play the Blues for You,-,24,5,,,,
50,-,Alice Phoebe Lou,Something Holy,-,7,84,,,,
51,up,Canned Heat,On the Road Again,62,8,70,,,,
52,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,11,,,,
53,-,John Lee Hooker,Boogie Chillen,-,19,25,,,,
54,-,Louis Jordan,Let the Good Times Roll,-,31,13,,,,
55,down,Keb' Mo',Proving You Wrong,47,12,16,,,,
56,-,The Moody Blues,Go Now,-,15,15,,,,
57,-,Elvin Bishop,Fooled Around and Fell in Love,-,17,8,,,,
58,down,Keb' Mo',I'm Amazing,49,9,16,,,,
59,-,Hugh Laurie,Kiss of Fire,-,20,28,,,,
60,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),10,2,8,,,,
61,-,William Topley,Sea Fever (feat. Mark Knopfler),-,61,1,,,,
62,down,Ben Harper,Diamonds On the Inside,26,9,36,,,,
63,-,John Mayer Trio,Another Kind of Green (Live),-,63,2,,,,
64,down,Keb' Mo',Walk Back In,53,10,15,,,,
65,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,59,3,,,,
66,-,The Teskey Brothers,Carry You,-,7,74,,,,
67,-,Nina Simone,In the Dark,-,50,13,,,,
68,-,Deb Ryder,Just Be Careful,-,68,1,,,,
69,down,Keb' Mo',House In California,58,11,15,,,,
70,up,Denise LaSalle,"Right Place, Right Time",99,3,65,,,,
71,down,Keb' Mo',Riley B. King,64,13,16,,,,
72,down,Keb' Mo',Keep It Simple,69,15,16,,,,
73,down,Keb' Mo',Closer,72,14,17,,,,
74,-,B.B. King & Eric Clapton,Help the Poor,-,24,6,,,,
75,-,T-Bone Walker,T-Bone Blues,-,75,2,,,,
76,down,Boom Boxx,I Dey (feat. Teni),13,1,81,,,,
77,up,Keb' Mo',Prosperity Blues,79,17,16,,,,
78,-,B.B. King,Rock Me Baby,-,22,18,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,73,26,32,,,,
80,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,50,8,,,,
81,down,Keb' Mo',Dirty Low Down and Bad,23,23,11,,,,
82,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,82,1,,,,
83,down,Keb' Mo',Shave Yo' Legs,80,9,20,,,,
84,-,B.B. King & Eric Clapton,Riding With the King,-,14,62,,,,
85,up,Keb' Mo',One Friend,86,16,16,,,,
86,down,North Downs,Settle Down,24,5,40,,,,
87,-,Joe Bonamassa,Dust Bowl,-,53,3,,,,
88,-,Elmore James,Dust My Broom,-,31,10,,,,
89,up,Keb' Mo',Let Your Light Shine,89,19,16,,,,
90,up,Keb' Mo',France,90,10,16,,,,
91,down,Alice Phoebe Lou,Nostalgia,16,5,92,,,,
92,-,The Teskey Brothers,Let Me Let You Down,-,11,54,,,,
93,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,27,,,,
94,-,Alice Phoebe Lou,Ocean,-,11,49,,,,
95,-,Alice Phoebe Lou,My Outside,-,10,47,,,,
96,down,The Black Keys,Going Down South,17,2,19,,,,
97,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,8,1,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,62,,,,
99,-,B.B. King & Eric Clapton,Days of Old,-,62,5,,,,
100,-,Ray Charles,I've Got News for You,-,5,1,,,,
