Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,Rooksein,Krag,2,1,64,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,150,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,148,,,,
5,up,Mac G,Tindera,39,3,2,,,,
6,down,Boom Boxx,I Dey (feat. Teni),5,1,133,,,,
7,down,Dorothy Moore,Misty Blue,6,1,150,,,,
8,down,The Animals,The House of the Rising Sun,7,2,145,,,,
9,down,King George,Keep On Rollin,8,2,31,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,147,,,,
11,down,King George,Keep On Rollin (Radio Edit),9,1,31,,,,
12,down,Ben Harper,Diamonds On the Inside,10,9,81,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,8,91,,,,
14,up,B.B. King,The Thrill Is Gone,17,4,137,,,,
15,up,Fats Domino,Blueberry Hill,25,2,57,,,,
16,down,The Teskey Brothers,So Caught Up,12,7,133,,,,
17,down,Etta James,All I Could Do Was Cry,14,4,146,,,,
18,down,The Teskey Brothers,Hold Me,16,3,147,,,,
19,down,Gary Moore,Still Got the Blues,15,7,142,,,,
20,up,Denise LaSalle,"Right Place, Right Time",27,3,117,,,,
21,up,Canned Heat,On the Road Again,24,8,105,,,,
22,down,Geoff Castellucci,Sixteen Tons,18,3,76,,,,
23,down,Oxlade,Questionnaire,19,9,12,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,22,5,138,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,7,131,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,23,7,139,,,,
27,up,Brittany Howard,Stay High,30,3,144,,,,
28,down,Alice Phoebe Lou,Witches,20,2,115,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,115,,,,
30,down,Valiant Swart,Vrydag In Die Vrystaat,26,9,85,,,,
31,up,Etta James,I Just Want to Make Love to You,32,7,108,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,5,117,,,,
33,up,米弟華特,Mannish Boy,38,12,102,,,,
34,up,Alice Boman,Waiting,42,2,127,,,,
35,down,DJ Filwé,Whisper of Love,34,5,56,,,,
36,down,Dan Patlansky,Hold On,35,5,116,,,,
37,down,The Teskey Brothers,Rain,28,2,139,,,,
38,down,John Lee Hooker,Boom Boom,33,7,110,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),40,9,96,,,,
40,down,The Black Keys,Crawling Kingsnake,31,1,69,,,,
41,up,Alice Phoebe Lou,Nostalgia,44,5,141,,,,
42,up,Rory Block,Walk in Jerusalem,70,11,81,,,,
43,up,Dan Patlansky,Backbite,65,27,44,,,,
44,down,The Teskey Brothers,Carry You,36,7,113,,,,
45,up,The Black Cat Bones,Black Cat Bone,51,24,34,,,,
46,up,Blues Saraceno,The River,47,4,105,,,,
47,down,Joe Bonamassa,Drive,45,13,53,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,78,14,91,,,,
49,down,Alice Phoebe Lou,Something Holy,43,7,122,,,,
50,up,Blues Image,Ride Captain Ride (Single/LP Version),50,36,28,,,,
51,up,Ben Harper,Amen Omen,71,14,34,,,,
52,down,Tom Grant,Love & Desire,49,2,128,,,,
53,up,Elmore James,Dust My Broom,61,31,19,,,,
54,down,Clarence Carter,Don't Bother Me,52,18,65,,,,
55,down,Omar,There's Nothing Like This,54,17,69,,,,
56,up,Dan Patlansky,Wagon Wheel,60,9,67,,,,
57,down,De Bablyy,Lovesong28 (Radio Edit),46,33,6,,,,
58,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,41,,,,
59,up,John Lee Hooker,Boom Boom,72,16,36,,,,
60,up,Muddy Waters,I Can't Be Satisfied,63,40,11,,,,
61,up,Howlin' Wolf,Spoonful,85,22,45,,,,
62,up,Ben Harper,She's Only Happy In the Sun,75,22,33,,,,
63,up,Mat McHugh,Strange Days,73,45,13,,,,
64,-,Beth Rowley,I Shall Be Released,-,48,1,,,,
65,down,The Moody Blues,Go Now,58,15,29,,,,
66,-,Patrick Yandall,Blues Alley,-,66,1,,,,
67,down,Eminem & Sway & King Tech,Get You Mad,41,16,47,,,,
68,up,John Lee Hooker,Boogie Chillen,68,19,27,,,,
69,down,Big Mama Thornton,Hound Dog,53,29,28,,,,
70,down,The Black Keys,Going Down South,64,2,53,,,,
71,-,Valiant Swart,Bitter Wind,-,13,22,,,,
72,-,B.B. King,How Blue Can You Get?,-,10,70,,,,
73,down,The Teskey Brothers,Let Me Let You Down,48,11,87,,,,
74,down,Blues Delight,Slightly Hung Over,56,25,46,,,,
75,-,Benny Walker,Money and Fools,-,34,25,,,,
76,down,Robert Johnson,Cross Road Blues,67,7,97,,,,
77,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),57,2,37,,,,
78,down,Buddy Guy,We Go Back (feat. Mavis Staples),69,69,2,,,,
79,-,Mat McHugh,Love Come Save Me,-,79,1,,,,
80,-,Sgidi,Emhlangeni,-,7,3,,,,
81,down,De Bablyy,Feel Good (feat. J&V Elementary) [Radio Edit],62,34,5,,,,
82,-,Dan Patlansky,Bring the World To Its Knees,-,30,20,,,,
83,-,Clarence Carter,Slip Away,-,24,21,,,,
84,down,Muddy Waters,H*****e Coochie Man,55,6,80,,,,
85,down,B.B. King & Eric Clapton,The Thrill Is Gone,66,9,133,,,,
86,down,Vaya Con Dios,Still a Man,80,30,45,,,,
87,down,Etta James,Something's Got a Hold on Me,59,13,66,,,,
88,-,Harry Manx,Crazy Love,-,86,2,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,17,,,,
90,-,Dan Patlansky,Madison Lane,-,28,45,,,,
91,down,King George,Girl You Got It,84,30,5,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,34,24,,,,
93,down,The Black Keys,Poor Boy a Long Way From Home,90,5,48,,,,
94,up,Galt MacDermot,Coffee Cold,98,56,12,,,,
95,-,Ömer Balık,Coffee Blues,-,37,9,,,,
96,-,John Lee Hooker,Dimples,-,35,10,,,,
97,up,Romeo ThaGreatwhite,Depression,99,20,17,,,,
98,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,24,,,,
99,-,The Black Keys,Louise,-,11,52,,,,
100,-,Canned Heat,Goin' Up the Country,-,28,56,,,,
