Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,17,,,,
2,up,Etta James,At Last,2,1,187,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,187,,,,
4,down,Lethabo Mello,I Want,3,2,9,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,185,,,,
6,up,Fats Domino,Blueberry Hill,6,2,94,,,,
7,up,Dorothy Moore,Misty Blue,7,1,187,,,,
8,up,King George,Keep On Rollin,8,2,68,,,,
9,up,The Animals,The House of the Rising Sun,9,2,182,,,,
10,up,ChubbyCheeks,Ndinovalo,10,6,17,,,,
11,up,Ray Charles,I Believe to My Soul,11,6,32,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,184,,,,
13,up,Boom Boxx,I Dey (feat. Teni),13,1,170,,,,
14,up,Denise LaSalle,"Right Place, Right Time",17,3,154,,,,
15,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),15,2,71,,,,
16,up,Gary Moore,Still Got the Blues,19,7,179,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',22,8,128,,,,
18,up,Etta James,All I Could Do Was Cry,23,4,183,,,,
19,down,The Teskey Brothers,Hold Me,14,3,184,,,,
20,down,The Teskey Brothers,So Caught Up,16,7,170,,,,
21,down,Geoff Castellucci,Sixteen Tons,20,3,113,,,,
22,up,B.B. King,The Thrill Is Gone,24,4,174,,,,
23,down,King George,Keep On Rollin (Radio Edit),18,1,68,,,,
24,down,Ben Harper,Diamonds On the Inside,21,9,118,,,,
25,up,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),30,25,17,,,,
26,up,zito mamboni,Nyoka Yamina,26,10,6,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,7,168,,,,
28,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",25,14,14,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,152,,,,
30,up,Alice Phoebe Lou,Witches,39,2,152,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,29,5,175,,,,
32,up,Brittany Howard,Stay High,33,3,181,,,,
33,down,Valiant Swart,Vrydag In Die Vrystaat,31,9,122,,,,
34,down,Canned Heat,On the Road Again,32,8,142,,,,
35,up,Etta James,I Just Want to Make Love to You,42,7,145,,,,
36,down,The Teskey Brothers,Rain,34,2,176,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,41,7,176,,,,
38,up,Tom Grant,Love & Desire,49,2,164,,,,
39,down,John Lee Hooker,Boom Boom,37,7,147,,,,
40,down,Bonnie Raitt,Just Like That,35,2,19,,,,
41,up,Alice Phoebe Lou,Nostalgia,52,5,178,,,,
42,up,Elmore James,Dust My Broom,47,31,54,,,,
43,up,Eric Clapton & B.B. King,Riding with the King,93,33,2,,,,
44,up,米弟華特,Mannish Boy,48,12,139,,,,
45,down,Dan Patlansky,Hold On,36,5,153,,,,
46,down,Benny Walker,Money and Fools,40,34,48,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,5,154,,,,
48,up,Robert Johnson,Cross Road Blues,54,7,133,,,,
49,up,zito mamboni,Ntshava Ya Mavondzo,63,19,6,,,,
50,down,The Teskey Brothers,Take My Heart,44,8,10,,,,
51,up,Dan Patlansky,Wagon Wheel,51,9,103,,,,
52,up,Joe Bonamassa,Drive,62,13,90,,,,
53,up,SMV,Og D,76,44,2,,,,
54,up,Blues Delight,Slightly Hung Over,67,25,77,,,,
55,down,Feeling Blew,Out Getting Ribs (Slowed),38,7,21,,,,
56,down,Claude Kelly,Love You to Death,43,30,20,,,,
57,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,43,,,,
58,up,Etta James,Something's Got a Hold on Me,59,13,102,,,,
59,up,D Fine Us,Howling at the Moon (feat. Vigz),66,9,133,,,,
60,down,The Teskey Brothers,Carry You,45,7,149,,,,
61,up,Claude Kelly,Like an Iceberg,91,56,5,,,,
62,-,Muddy Waters,Mannish Boy,-,38,46,,,,
63,down,Rory Block,Walk in Jerusalem,58,11,113,,,,
64,up,Heartland on CBC,Truth Don't Lie,82,45,3,,,,
65,up,De Bablyy,Abondaba (feat. Vocal Kat),75,36,10,,,,
66,-,Jackie Venson,Rollin' On,-,57,1,,,,
67,up,Alice Phoebe Lou,Something Holy,73,7,159,,,,
68,up,Blues Image,Ride Captain Ride (Single/LP Version),79,36,64,,,,
69,up,Nina Simone,The House of the Rising Sun,84,6,126,,,,
70,up,Omar,There's Nothing Like This,86,17,102,,,,
71,down,Mat McHugh,Strange Days,70,45,44,,,,
72,down,KEYAN,Free Flow,50,50,2,,,,
73,down,The Copper Children,Drugs & Liquor,71,71,2,,,,
74,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,39,33,,,,
75,-,North Downs,Settle Down,-,5,67,,,,
76,up,米弟華特,I Can't Be Satisfied,85,30,18,,,,
77,up,The Teskey Brothers,Let Me Let You Down,92,11,119,,,,
78,-,Etta James,My Dearest Darling,-,25,47,,,,
79,-,T-Bone Walker,Call It Stormy Monday,-,21,26,,,,
80,up,Buddy Guy,Mary Had a Little Lamb,95,27,17,,,,
81,-,John Lee Hooker,Boogie Chillen,-,19,61,,,,
82,down,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),78,18,2,,,,
83,down,Joe Bonamassa,I Want To Shout About It,65,65,3,,,,
84,up,Ömer Balık,Coffee Blues,90,37,33,,,,
85,down,The Black Keys,Crawling Kingsnake,57,1,106,,,,
86,-,אברומי וינברג,ברכת כהנים,-,43,12,,,,
87,down,Blues Saraceno,The River,72,4,135,,,,
88,down,Steven Rodriguez,The Devil Wears Lace,46,31,10,,,,
89,-,Gary Moore,Midnight Blues,-,65,6,,,,
90,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],56,13,9,,,,
91,down,Ngobz,Ahh To Myztro (feat. Snyper Reloaded),64,64,2,,,,
92,-,Culture Spears,Sibi (feat. Charma Gal),-,48,1,,,,
93,-,Valiant Swart,Bitter Wind,-,13,42,,,,
94,down,The Black Cat Bones,Black Cat Bone,60,24,68,,,,
95,-,Latimore,Let's Straighten It Out,-,9,45,,,,
96,-,Alice Phoebe Lou,Fynbos,-,8,115,,,,
97,-,Muddy Waters,H*****e Coochie Man,-,6,102,,,,
98,down,Ben Harper,She's Only Happy In the Sun,53,22,60,,,,
99,down,The Teskey Brothers,Oceans of Emotions ,96,18,11,,,,
100,down,"Bobby ""Blue"" Bland",Members Only,55,34,51,,,,
