Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,29,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,29,,,,
3,up,Rooksein,Krag,3,1,29,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,29,,,,
5,up,Dorothy Moore,Misty Blue,5,1,29,,,,
6,up,The Teskey Brothers,Hold Me,7,3,27,,,,
7,up,Etta James,All I Could Do Was Cry,9,4,25,,,,
8,down,The Animals,The House of the Rising Sun,6,2,29,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,28,,,,
10,up,B.B. King,The Thrill Is Gone,15,4,25,,,,
11,up,Brittany Howard,Stay High,11,3,29,,,,
12,up,Alice Phoebe Lou,Nostalgia,14,5,28,,,,
13,down,Alice Phoebe Lou,Witches,10,2,11,,,,
14,up,Vaya Con Dios,Heading for a Fall,22,5,27,,,,
15,up,The Teskey Brothers,Rain,25,2,26,,,,
16,up,The Teskey Brothers,So Caught Up,28,7,29,,,,
17,down,Muddy Waters,H*****e Coochie Man,13,6,23,,,,
18,up,D Fine Us,Howling at the Moon (feat. Vigz),24,9,16,,,,
19,up,The Teskey Brothers,Carry You,76,7,26,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,38,7,28,,,,
21,down,Alice Phoebe Lou,Fynbos,19,8,27,,,,
22,down,Alice Phoebe Lou,Something Holy,12,7,28,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,26,,,,
24,up,Ayanda Sikade,When We All Gone,43,24,5,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,7,25,,,,
26,up,Gary Moore,Still Got the Blues,26,7,27,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',18,8,24,,,,
28,down,John Lee Hooker,Boom Boom,16,7,25,,,,
29,up,Nina Simone,Backlash Blues,29,5,22,,,,
30,up,Canned Heat,On the Road Again,54,8,24,,,,
31,up,B.B. King,Ain't Nobody Home,66,31,4,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,33,14,20,,,,
33,up,米弟華特,Mannish Boy,40,12,23,,,,
34,down,Dan Patlansky,Hold On,17,5,26,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',27,3,25,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,4,15,,,,
37,down,B.B. King,How Blue Can You Get?,35,10,10,,,,
38,-,Etta James,My Dearest Darling,-,25,4,,,,
39,-,Rory Block,Walk in Jerusalem,-,11,14,,,,
40,down,Etta James,I Just Want to Make Love to You,30,7,15,,,,
41,up,Alice Phoebe Lou,Ocean,83,11,20,,,,
42,up,Nina Simone,The House of the Rising Sun,52,6,16,,,,
43,up,Etta James,Trust In Me,89,26,11,,,,
44,up,B.B. King,Rock Me Baby,84,22,5,,,,
45,down,Canned Heat,Goin' Up the Country,41,28,19,,,,
46,-,Dorothy Moore,With Pen In Hand,-,9,9,,,,
47,up,The Teskey Brothers,Let Me Let You Down,73,11,21,,,,
48,-,Eminem & Sway & King Tech,Get You Mad,-,16,8,,,,
49,-,Fats Domino,Blueberry Hill,-,2,6,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,32,5,24,,,,
51,up,Blues Saraceno,The River,57,4,26,,,,
52,up,The Teskey Brothers,Paint My Heart,85,16,18,,,,
53,up,Dj Jazzy D The GrooveMaster,I Just Want To Be Your Everything,64,24,13,,,,
54,up,Etta James & Riley Hampton,Girl of My Dreams,87,21,3,,,,
55,down,Alice Boman,Waiting,39,2,24,,,,
56,-,Etta James,Anything To Say You're Mine,-,44,2,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,9,27,,,,
58,down,Valiant Swart,Dooierus,49,30,5,,,,
59,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,9,,,,
60,-,Bo Diddley,I'm a Man,-,24,2,,,,
61,-,Taj Mahal,Queen Bee,-,33,6,,,,
62,-,Dj Jazzy D The GrooveMaster,Lovely Day (Saxaphone Mix),-,36,12,,,,
63,-,Buddy Guy,Feels Like Rain,-,63,2,,,,
64,down,Robert Johnson,Cross Road Blues,47,7,8,,,,
65,down,Boom Boxx,I Dey (feat. Teni),59,1,28,,,,
66,-,Vaya Con Dios,Time Flies,-,6,18,,,,
67,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,2,,,,
68,-,Denise LaSalle,"Right Place, Right Time",-,3,14,,,,
69,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,4,,,,
70,-,Brittany Howard,He Loves Me,-,17,14,,,,
71,-,Hugh Laurie,Kiss of Fire,-,20,9,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,72,2,,,,
73,up,Nina Simone,Do I Move You?,91,20,10,,,,
74,-,Dan Patlansky,Madison Lane,-,28,10,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,34,4,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,6,,,,
77,-,Elmore James,The Sky Is Crying,-,28,1,,,,
78,down,Alice Phoebe Lou,My Outside,63,10,24,,,,
79,-,"Bobby ""Blue"" Bland",Members Only,-,34,3,,,,
80,-,Jimi Hendrix,Voodoo Chile Blues,-,48,3,,,,
81,down,Alice Phoebe Lou,Skin Crawl,42,13,26,,,,
82,-,Vaya Con Dios,Still a Man,-,30,8,,,,
83,-,Dorothy Moore,Dark End of the Street,-,47,1,,,,
84,-,Keb'Mo,She Just Wants to Dance,-,81,1,,,,
85,up,Shelby Merry,Gallows,86,21,10,,,,
86,down,Howlin' Wolf,Spoonful,67,22,10,,,,
87,-,Keb' Mo',Dirty Low Down and Bad,-,23,3,,,,
88,-,Nina Simone,Since I Fell for You,-,11,2,,,,
89,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,4,,,,
90,-,Valiant Swart,Val Ek Om,-,10,5,,,,
91,-,Roan Van As,Falling Feels Like Flying,-,15,6,,,,
92,down,B.B. King,Paying the Cost to Be the Boss,45,35,3,,,,
93,-,The Teskey Brothers,That Bird,-,14,15,,,,
94,down,Nina Simone,My Man's Gone Now,37,5,14,,,,
95,-,The Teskey Brothers,Man of the Universe,-,24,14,,,,
96,-,Phil Ochs,There but for Fortune (Remastered),-,96,1,,,,
97,-,Etta James & Riley Hampton,Tough Mary,-,37,1,,,,
98,down,B.B. King,I Like to Live the Love,79,35,6,,,,
99,-,Bill & Gloria Gaither,Blessed Assurance,-,14,14,,,,
100,-,Louis Jordan,Let the Good Times Roll,-,31,7,,,,
