Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,47,,,,
2,up,Fats Domino,Blueberry Hill,4,2,124,,,,
3,down,Isoka lentombi Eyodwa,Bhoza Yami,2,2,4,,,,
4,down,Etta James,At Last,3,1,217,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,217,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,215,,,,
7,up,King George,Keep On Rollin,7,2,98,,,,
8,up,Dorothy Moore,Misty Blue,8,1,217,,,,
9,up,Ray Charles,I Believe to My Soul,10,6,62,,,,
10,down,The Teskey Brothers,Hold Me,9,3,214,,,,
11,up,Lethabo Mello,I Want,11,2,39,,,,
12,up,Ben Harper,Diamonds On the Inside,14,9,148,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,8,158,,,,
14,down,Denise LaSalle,"Right Place, Right Time",13,3,184,,,,
15,down,The Teskey Brothers,Rain,12,2,206,,,,
16,up,B.B. King,The Thrill Is Gone,20,4,204,,,,
17,up,Gary Moore,Still Got the Blues,19,7,209,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,24,7,206,,,,
19,down,Boom Boxx,I Dey (feat. Teni),15,1,200,,,,
20,down,Geoff Castellucci,Sixteen Tons,18,3,143,,,,
21,up,Etta James,All I Could Do Was Cry,22,4,213,,,,
22,down,The Teskey Brothers,So Caught Up,17,7,200,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,7,198,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),21,2,214,,,,
25,up,Valiant Swart,Vrydag In Die Vrystaat,30,9,152,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,182,,,,
27,down,zito mamboni,Nyoka Yamina,25,10,36,,,,
28,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],23,13,39,,,,
29,down,Canned Heat,On the Road Again,26,8,172,,,,
30,up,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",48,15,15,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,27,5,205,,,,
32,up,zito mamboni,Ntshava Ya Mavondzo,62,19,34,,,,
33,down,Alice Phoebe Lou,Witches,31,2,182,,,,
34,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),33,2,101,,,,
35,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),34,19,15,,,,
36,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",32,14,44,,,,
37,up,Buddy Guy,Mary Had a Little Lamb,47,27,39,,,,
38,-,De Bablyy,Beautiful Beginnings (feat. Phemelo Saxer) [intro],-,37,1,,,,
39,up,John Lee Hooker,Boom Boom,46,7,177,,,,
40,down,Etta James,I Just Want to Make Love to You,37,7,175,,,,
41,down,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),36,29,13,,,,
42,up,Joe Bonamassa,Drive,55,13,120,,,,
43,up,Dan Patlansky,Hold On,52,5,180,,,,
44,up,Etta James,Something's Got a Hold on Me,49,13,131,,,,
45,up,Robert Johnson,Cross Road Blues,73,7,147,,,,
46,down,The Teskey Brothers,Let Me Let You Down,35,11,146,,,,
47,down,The Teskey Brothers,Carry You,39,7,179,,,,
48,down,Eric Clapton & B.B. King,Riding with the King,40,33,32,,,,
49,down,米弟華特,Mannish Boy,38,12,169,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,5,184,,,,
51,down,Dan Patlansky,Wagon Wheel,42,9,125,,,,
52,up,Tom Grant,Love & Desire,83,2,194,,,,
53,up,Blues Image,Ride Captain Ride (Single/LP Version),58,36,87,,,,
54,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,59,39,59,,,,
55,down,DJ Filwé,Whisper of Love,54,5,91,,,,
56,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,44,12,20,,,,
57,down,Alice Phoebe Lou,Nostalgia,51,5,206,,,,
58,up,"Bobby ""Blue"" Bland",Members Only,74,34,61,,,,
59,down,Feeling Blew,Out Getting Ribs (Slowed),56,7,51,,,,
60,up,zito mamboni,Pfumela Makweru,100,31,25,,,,
61,up,Eric Clapton,Motherless Child,75,46,31,,,,
62,down,Muddy Waters,I Can't Be Satisfied,57,21,23,,,,
63,-,The Moody Blues,Go Now,-,15,44,,,,
64,down,Clarence Carter,Don't Bother Me,61,18,122,,,,
65,up,Ben Harper,Amen Omen,79,14,91,,,,
66,-,Reverend Gary Davis,Death Don't Have No Mercy,-,25,2,,,,
67,down,Rory Block,Walk in Jerusalem,50,11,133,,,,
68,up,The Black Cat Bones,Black Cat Bone,77,24,89,,,,
69,-,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],-,42,1,,,,
70,down,Elmore James,Dust My Broom,63,31,75,,,,
71,up,B.B. King,Rock Me Baby,72,51,27,,,,
72,down,Omar,There's Nothing Like This,71,17,121,,,,
73,down,The Teskey Brothers,Take My Heart,41,13,39,,,,
74,-,King George,Girl You Got It,-,30,26,,,,
75,down,Brittany Howard,Stay High,45,3,211,,,,
76,up,B.B. King & Eric Clapton,The Thrill Is Gone,86,9,179,,,,
77,up,Mavutani & Dj Maevo,Mabodlela,88,49,2,,,,
78,-,Joe Bonamassa,Different Shades of Blue,-,34,55,,,,
79,up,Van Morrison,You Are My Sunshine,87,11,9,,,,
80,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,66,4,,,,
81,down,Ömer Balık,Coffee Blues,70,37,52,,,,
82,-,Lethabo Mello,Half a Man,-,46,9,,,,
83,down,Vaya Con Dios,Still a Man,53,30,75,,,,
84,-,John Lee Hooker,Blues for Christmas,-,28,4,,,,
85,down,John Lee Hooker,Boogie Chillen,65,19,75,,,,
86,down,Steven Rodriguez,The Devil Wears Lace,66,31,38,,,,
87,-,zito mamboni,U Guira Hiku Xonga,-,28,9,,,,
88,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,45,4,,,,
89,up,North Downs,Settle Down,89,5,91,,,,
90,down,The Black Keys,Crawling Kingsnake,64,1,127,,,,
91,-,zito mamboni,Rifu Ra Vava,-,51,8,,,,
92,down,Etta James,Trust In Me,80,26,106,,,,
93,-,Nina Simone,The House of the Rising Sun,-,6,136,,,,
94,-,Freddie King,Going Down,-,34,7,,,,
95,-,The Teskey Brothers,Paint My Heart,-,16,62,,,,
96,down,Muddy Waters,Mannish Boy,95,38,57,,,,
97,-,Little Anthony & The Imperials,When You Wish Upon a Star,-,97,1,,,,
98,-,Albert King,I'll Play the Blues for You,-,24,19,,,,
99,down,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),82,18,13,,,,
100,-,Seasick Steve,Walkin Man,-,81,6,,,,
