Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,37,,,,
2,up,Etta James,At Last,2,1,207,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,205,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,207,,,,
5,up,The Teskey Brothers,Rain,5,2,196,,,,
6,up,King George,Keep On Rollin,6,2,88,,,,
7,up,Dorothy Moore,Misty Blue,9,1,207,,,,
8,down,Lethabo Mello,I Want,7,2,29,,,,
9,up,ChubbyCheeks,Ndinovalo,17,6,37,,,,
10,up,The Teskey Brothers,Hold Me,10,3,204,,,,
11,down,Fats Domino,Blueberry Hill,8,2,114,,,,
12,up,Geoff Castellucci,Sixteen Tons,14,3,133,,,,
13,up,The Teskey Brothers,So Caught Up,15,7,190,,,,
14,down,The Animals,The House of the Rising Sun,11,2,202,,,,
15,up,Denise LaSalle,"Right Place, Right Time",16,3,174,,,,
16,up,Boom Boxx,I Dey (feat. Teni),21,1,190,,,,
17,down,Ray Charles,I Believe to My Soul,13,6,52,,,,
18,up,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],18,13,29,,,,
19,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),26,19,5,,,,
20,down,Claude Kelly,Love You to Death,12,11,8,,,,
21,up,Etta James,All I Could Do Was Cry,24,4,203,,,,
22,up,The Teskey Brothers,Let Me Let You Down,35,11,136,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),30,2,204,,,,
24,up,Gary Moore,Still Got the Blues,25,7,199,,,,
25,up,zito mamboni,Nyoka Yamina,41,10,26,,,,
26,up,The Teskey Brothers,Take My Heart,31,8,29,,,,
27,down,King George,Keep On Rollin (Radio Edit),20,1,88,,,,
28,down,Ben Harper,Diamonds On the Inside,19,9,138,,,,
29,down,Feeling Blew,Out Getting Ribs (Slowed),27,7,41,,,,
30,up,The Teskey Brothers,Carry You,33,7,169,,,,
31,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",22,14,34,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,4,172,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,29,7,196,,,,
34,down,B.B. King,The Thrill Is Gone,28,4,194,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,7,188,,,,
36,up,The Black Cat Bones,Black Cat Bone,43,24,81,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',23,8,148,,,,
38,down,Valiant Swart,Vrydag In Die Vrystaat,34,9,142,,,,
39,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),42,2,91,,,,
40,down,Canned Heat,On the Road Again,39,8,162,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,37,5,195,,,,
42,up,The Black Cat Bones,100 Soldiers (feat. Piet Botha),45,42,6,,,,
43,down,Alice Phoebe Lou,Witches,38,2,172,,,,
44,up,thandeka radebe,"uThando ft Nhlakanipho (feat. Maha, Mudemude & Nhlakanipho)",50,44,2,,,,
45,down,The Teskey Brothers,Oceans of Emotions ,44,18,26,,,,
46,up,Brittany Howard,Stay High,55,3,201,,,,
47,up,Dan Patlansky,Hold On,52,5,170,,,,
48,-,MAJOZI,Ngiphumile Kuye,-,40,1,,,,
49,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,36,12,10,,,,
50,up,Alice Phoebe Lou,Nostalgia,63,5,196,,,,
51,up,Ben Harper,Amen Omen,69,14,81,,,,
52,up,North Downs,Settle Down,75,5,81,,,,
53,down,Joe Bonamassa,Drive,48,13,110,,,,
54,up,zito mamboni,Ntshava Ya Mavondzo,77,19,25,,,,
55,up,Etta James,I Just Want to Make Love to You,65,7,165,,,,
56,-,The Teskey Brothers,This Will Be Our Year,-,32,13,,,,
57,down,Van Morrison,Shakin’ All Over,54,20,6,,,,
58,up,DJ Filwé,Whisper of Love,61,5,83,,,,
59,down,Tom Grant,Love & Desire,51,2,184,,,,
60,down,The Black Cat Bones,Die Donker Kom Jou Haal,46,46,6,,,,
61,down,Buddy Guy,Mary Had a Little Lamb,59,27,29,,,,
62,up,zito mamboni,Pfumela Makweru,86,31,16,,,,
63,up,Eric Clapton & B.B. King,Riding with the King,72,33,22,,,,
64,down,The Black Cat Bones,No Place Like Home,53,34,4,,,,
65,down,The Teskey Brothers,Man of the Universe,58,24,40,,,,
66,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,57,39,50,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,5,174,,,,
68,-,The Teskey Brothers,I'm Leaving,-,24,10,,,,
69,up,Eric Clapton,Motherless Child,100,46,23,,,,
70,up,Omar,There's Nothing Like This,83,17,114,,,,
71,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,33,,,,
72,down,Van Morrison,Problems,67,44,4,,,,
73,-,Ömer Balık,Coffee Blues,-,37,45,,,,
74,-,Van Morrison,Lucille,-,54,1,,,,
75,-,Vaya Con Dios,Still a Man,-,30,70,,,,
76,up,The Teskey Brothers,That Bird,81,14,71,,,,
77,down,D Fine Us,Howling at the Moon (feat. Vigz),56,9,150,,,,
78,down,Bonnie Raitt,Just Like That,71,2,37,,,,
79,up,Etta James,Something's Got a Hold on Me,99,13,121,,,,
80,down,De Bablyy,Real Thoughts,49,49,9,,,,
81,down,Otis Spann,Walking the Blues,68,67,5,,,,
82,-,Nina Simone,Backlash Blues,-,5,119,,,,
83,-,Nina Simone,My Man's Gone Now,-,5,98,,,,
84,-,Howlin' Wolf,Smokestack Lightnin',-,3,118,,,,
85,-,Clarence Carter,Don't Bother Me,-,18,114,,,,
86,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,86,1,,,,
87,-,Ben Harper,She's Only Happy In the Sun,-,22,70,,,,
88,down,The Teskey Brothers,Paint My Heart,74,16,58,,,,
89,down,The Teskey Brothers,San Francisco,62,17,50,,,,
90,-,Claude Kelly,Like an Iceberg,-,57,3,,,,
91,down,Dan Patlansky,Backbite,82,27,82,,,,
92,-,Dan Patlansky,Wagon Wheel,-,9,119,,,,
93,down,米弟華特,Mannish Boy,60,12,159,,,,
94,down,zito mamboni,Rifu Ra Vava,76,51,4,,,,
95,-,Nina Simone,The House of the Rising Sun,-,6,133,,,,
96,-,Elmore James,Dust My Broom,-,31,69,,,,
97,down,The Black Cat Bones,Ol' Pappa Joe,70,60,3,,,,
98,down,John Lee Hooker,Boom Boom,91,7,167,,,,
99,-,Omar Cunningham,Baby Don't Leave Me,-,86,3,,,,
100,down,The Teskey Brothers,London Bridge,93,25,9,,,,
