Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,33,,,,
2,down,Etta James,At Last,1,1,33,,,,
3,up,Dorothy Moore,Misty Blue,4,1,33,,,,
4,down,Rooksein,Krag,2,1,33,,,,
5,up,Alice Phoebe Lou,Nostalgia,10,5,32,,,,
6,up,The Animals,The House of the Rising Sun,6,2,33,,,,
7,up,Brittany Howard,Stay High,11,3,33,,,,
8,up,Blackwater,Keep on Moving,40,8,3,,,,
9,up,Koren Grace,Ego,25,9,3,,,,
10,up,Etta James,A Sunday Kind of Love,17,1,32,,,,
11,up,AfroNova,Uneasy,62,11,3,,,,
12,up,Nina Simone,Backlash Blues,47,5,26,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,33,,,,
14,down,Etta James,All I Could Do Was Cry,7,4,29,,,,
15,up,Dan Patlansky,Hold On,94,5,30,,,,
16,-,Blackwater,Outside in the Cold,-,16,2,,,,
17,up,AfroNova,Sengimalile,70,14,2,,,,
18,up,Blackwater,Sunday,29,18,3,,,,
19,up,The Teskey Brothers,Carry You,24,7,29,,,,
20,up,Blackwater,Mamma Told Me,41,20,3,,,,
21,-,Dorothy Moore,With Pen In Hand,-,9,10,,,,
22,-,The Rolling Stones,Blue and Lonesome,-,22,6,,,,
23,down,The Teskey Brothers,So Caught Up,8,7,33,,,,
24,up,Etta James,Something's Got a Hold on Me,96,13,16,,,,
25,-,Jess & James,Hymn From a Village,-,25,2,,,,
26,down,Alice Phoebe Lou,Witches,19,2,15,,,,
27,up,John Lee Hooker,Boom Boom,92,7,29,,,,
28,up,Boom Boxx,I Dey (feat. Teni),81,1,32,,,,
29,-,J.D. Short,Help Me some,-,29,1,,,,
30,up,Alice Phoebe Lou,Little Spark,37,19,25,,,,
31,up,Ayanda Sikade,When We All Gone,64,24,8,,,,
32,-,Etta James,I Prefer You,-,32,3,,,,
33,down,Denise LaSalle,"Right Place, Right Time",22,3,17,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,99,9,31,,,,
35,down,B.B. King,The Thrill Is Gone,15,4,29,,,,
36,-,Dan Patlansky,Wagon Wheel,-,9,14,,,,
37,-,Dan Patlansky,Hallelujah,-,14,11,,,,
38,up,Blues Saraceno,The River,97,4,30,,,,
39,-,AfroNova,Diva (feat. DJ Fuze),-,21,1,,,,
40,-,Jonny Lang,Lie to Me,-,40,1,,,,
41,-,Yinka Bernie,St. Maria,-,41,1,,,,
42,down,The Teskey Brothers,Rain,26,2,30,,,,
43,down,Gary Moore,Still Got the Blues,13,7,31,,,,
44,down,Alice Phoebe Lou,Something Holy,12,7,32,,,,
45,-,Etta James,Seven Day Fool,-,45,2,,,,
46,-,Juzzie Smith,Jamming,-,37,3,,,,
47,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,4,,,,
48,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,9,,,,
49,up,Etta James,Trust In Me,82,26,15,,,,
50,-,Brittany Howard,He Loves Me,-,17,15,,,,
51,down,The Teskey Brothers,Hold Me,5,3,31,,,,
52,-,Brittany Howard,History Repeats,-,23,13,,,,
53,-,AfroNova,Noma Bengathini,-,16,1,,,,
54,-,Billy Stewart,Sitting In the Park,-,29,2,,,,
55,down,Alice Phoebe Lou,Ocean,32,11,24,,,,
56,-,Bugzito,Maratong (feat. Zimkitha Soul),-,56,1,,,,
57,up,Alice Phoebe Lou,New Song,90,12,25,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',33,3,29,,,,
59,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,5,,,,
60,up,Alice Phoebe Lou,My Outside,74,10,28,,,,
61,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,40,9,,,,
62,down,Alice Phoebe Lou,Fynbos,18,8,31,,,,
63,-,Dan Patlansky,20 Stones,-,63,1,,,,
64,-,C.S. Armstrong,Ain't No Love,-,64,2,,,,
65,-,Robert Cray,Back Door Slam,-,65,1,,,,
66,-,Etta James,Stop the Wedding,-,26,3,,,,
67,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,55,3,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,7,29,,,,
69,-,Juzzie Smith,One-Man Band (Live),-,69,2,,,,
70,down,Vaya Con Dios,Heading for a Fall,43,5,31,,,,
71,-,DLJ,I Care About You,-,20,5,,,,
72,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,20,,,,
73,down,B.B. King,How Blue Can You Get?,55,10,13,,,,
74,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",42,11,4,,,,
75,-,Koko Taylor,Wang Dang Doodle,-,51,1,,,,
76,down,The Teskey Brothers,Let Me Let You Down,53,11,24,,,,
77,-,Crimson House,Unicorns,-,9,17,,,,
78,up,B.B. King & Eric Clapton,Riding With the King,86,14,24,,,,
79,-,Buddy Guy,Skin Deep,-,79,1,,,,
80,-,Muddy Waters,Forty Days & Forty Nights,-,35,6,,,,
81,-,Omar,There's Nothing Like This,-,17,15,,,,
82,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,5,,,,
83,-,Valiant Swart,Dooierus,-,30,6,,,,
84,-,B.B. King & U2,When Love Comes to Town,-,36,8,,,,
85,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,4,19,,,,
86,down,Muddy Waters,H*****e Coochie Man,45,6,27,,,,
87,-,Joe Bonamassa,Midnight Blues (Live),-,64,3,,,,
88,down,Etta James,I Just Want to Make Love to You,78,7,19,,,,
89,-,Etta James,Cry Me a River,-,21,4,,,,
90,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),59,53,6,,,,
91,-,Etta James,Anything To Say You're Mine,-,44,3,,,,
92,-,Etta James,Love's Been Rough On Me,-,46,3,,,,
93,-,Nina Simone,Blues for Mama,-,33,7,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,5,30,,,,
95,-,The Black Cat Bones,Beatipiller,-,95,1,,,,
96,down,Alice Boman,Waiting,49,2,28,,,,
97,-,Valiant Swart,Val Ek Om,-,10,7,,,,
98,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,73,2,,,,
99,-,Ray Charles,Mess Around,-,31,8,,,,
100,down,Crimson House,Wild & Free,76,36,5,,,,
