Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,69,,,,
2,up,Dorothy Moore,Misty Blue,5,1,69,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,69,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,67,,,,
5,up,Vaya Con Dios,Heading for a Fall,11,5,67,,,,
6,up,Etta James,All I Could Do Was Cry,7,4,65,,,,
7,up,The Animals,The House of the Rising Sun,16,2,69,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,69,,,,
9,up,Dorothy Moore,With Pen In Hand,17,9,35,,,,
10,up,Brittany Howard,Stay High,53,3,68,,,,
11,up,D Fine Us,Howling at the Moon (feat. Vigz),13,9,48,,,,
12,up,Nina Simone,Backlash Blues,57,5,56,,,,
13,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,62,,,,
14,up,The Teskey Brothers,Hold Me,46,3,67,,,,
15,up,Ben Harper,Diamonds On the Inside,31,9,12,,,,
16,-,Gary B.B. Coleman,The Sky Is Crying,-,5,62,,,,
17,-,Crimson House,Unicorns,-,9,26,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',3,3,61,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,5,62,,,,
20,up,Alice Boman,Waiting,25,2,54,,,,
21,-,Canned Heat,On the Road Again,-,8,55,,,,
22,up,Etta James,I Just Want to Make Love to You,95,7,44,,,,
23,up,Valiant Swart,Val Ek Om,48,10,17,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,61,,,,
25,up,Blxckie,All4you,36,7,7,,,,
26,up,North Downs,Settle Down,30,5,14,,,,
27,-,The Teskey Brothers,Rain,-,2,63,,,,
28,-,The Teskey Brothers,So Caught Up,-,7,66,,,,
29,-,Geoff Castellucci,Sixteen Tons,-,3,2,,,,
30,down,B.B. King,The Thrill Is Gone,15,4,62,,,,
31,down,Tom Grant,Love & Desire,10,2,55,,,,
32,down,Valiant Swart,Vrydag In Die Vrystaat,20,9,34,,,,
33,down,Thomas Dybdahl,A Little Something to Give,27,6,15,,,,
34,-,Etta James,Something's Got a Hold on Me,-,13,27,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,70,7,64,,,,
36,-,The Teskey Brothers,Carry You,-,7,58,,,,
37,up,Robert Johnson,Cross Road Blues,76,7,36,,,,
38,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,11,,,,
39,down,Blues Saraceno,The River,9,4,53,,,,
40,-,James,So Many Ways,-,40,1,,,,
41,-,Crimson House,Carmen,-,31,3,,,,
42,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,42,1,,,,
43,up,Nina Simone,My Man's Gone Now,61,5,46,,,,
44,-,Muddy Waters,H*****e Coochie Man,-,6,52,,,,
45,-,Rory Block,Walk in Jerusalem,-,11,34,,,,
46,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,46,7,,,,
47,-,Ayanda Sikade,Blues for Abadala,-,34,10,,,,
48,-,Albert King,I'll Play the Blues for You,-,24,3,,,,
49,-,John Lee Hooker,Boogie Chillen,-,19,15,,,,
50,-,Etta James,Seven Day Fool,-,45,4,,,,
51,-,Big Mama Thornton,Hound Dog,-,29,8,,,,
52,-,Howlin' Wolf,Spoonful,-,22,24,,,,
53,down,Alice Phoebe Lou,Fynbos,21,8,63,,,,
54,down,Nina Simone,The House of the Rising Sun,18,6,48,,,,
55,-,Elmore James,Shake Your Moneymaker,-,28,6,,,,
56,-,Louis Jordan,Let the Good Times Roll,-,31,11,,,,
57,-,The Teskey Brothers,Man of the Universe,-,24,22,,,,
58,down,Alice Phoebe Lou,Witches,41,2,46,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',73,8,54,,,,
60,-,The Teskey Brothers,That Bird,-,14,31,,,,
61,-,The Teskey Brothers,Let Me Let You Down,-,11,41,,,,
62,-,Etta James,Pushover,-,62,1,,,,
63,-,Gary Moore,Still Got the Blues,-,7,64,,,,
64,-,Etta James,Losers Weepers (Pt. 1),-,51,1,,,,
65,-,Keb' Mo',Old Me Better,-,15,3,,,,
66,-,Keb' Mo',I Remember You,-,55,8,,,,
67,-,Etta James,Two Sides (To Every Story),-,67,1,,,,
68,-,Etta James,Would It Make Any Difference To You,-,27,4,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,34,12,,,,
70,-,Etta James,Love's Been Rough On Me,-,46,4,,,,
71,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,9,,,,
72,-,Etta James,Don't Cry Baby,-,15,1,,,,
73,-,Boom Boxx,I Dey (feat. Teni),-,1,62,,,,
74,up,Omar,There's Nothing Like This,82,17,25,,,,
75,-,Etta James,I Prefer You,-,71,1,,,,
76,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,12,,,,
77,-,Etta James,Security,-,41,1,,,,
78,-,Etta James,Stop the Wedding,-,26,5,,,,
79,down,Denise LaSalle,"Right Place, Right Time",39,3,43,,,,
80,-,The Teskey Brothers,San Francisco,-,17,30,,,,
81,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,71,3,,,,
82,up,Bill & Gloria Gaither,The Love of God,83,19,24,,,,
83,-,Alice Phoebe Lou,Nostalgia,-,5,65,,,,
84,-,Bill & Gloria Gaither,There Is Power In the Blood,-,24,12,,,,
85,-,Keb' Mo',Dirty Low Down and Bad,-,23,7,,,,
86,-,Etta James,Gotta Serve Somebody,-,43,5,,,,
87,-,Joanna Jones,Feels Like Freedom,-,33,3,,,,
88,-,Bill & Gloria Gaither,Redeemed,-,46,6,,,,
89,down,Clarence Carter,Don't Bother Me,64,18,25,,,,
90,-,Ben Harper,She's Only Happy In the Sun,-,22,24,,,,
91,down,B.B. King,How Blue Can You Get?,26,10,34,,,,
92,down,John Lee Hooker,Boom Boom,51,7,62,,,,
93,-,Keb' Mo',Am I Wrong,-,78,3,,,,
94,down,Alice Phoebe Lou,Something Holy,54,7,67,,,,
95,-,Liam St. John,A Change Is Gonna Come,-,22,12,,,,
96,-,Howlin' Wolf,Spoonful,-,28,9,,,,
97,-,Howlin' Wolf,Little Red Rooster,-,36,4,,,,
98,-,Steph Macleod,Snake Eyes (Live),-,98,1,,,,
99,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,18,,,,
100,-,Canned Heat,Goin' Up the Country,-,28,32,,,,
