Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,109,,,,
2,up,Boom Boxx,I Dey (feat. Teni),6,1,92,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,107,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,109,,,,
5,up,The Animals,The House of the Rising Sun,12,2,108,,,,
6,down,Dorothy Moore,Misty Blue,4,1,109,,,,
7,up,Vaya Con Dios,Heading for a Fall,19,5,104,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,106,,,,
9,up,Etta James,All I Could Do Was Cry,11,4,105,,,,
10,down,Alice Boman,Waiting,7,2,88,,,,
11,up,The Teskey Brothers,Hold Me,17,3,106,,,,
12,up,Geoff Castellucci,Sixteen Tons,13,3,37,,,,
13,up,The Black Keys,Crawling Kingsnake,25,1,30,,,,
14,down,The Teskey Brothers,Rain,8,2,98,,,,
15,up,Dan Patlansky,Hounds Loose,49,15,2,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,9,5,97,,,,
17,up,The Teskey Brothers,So Caught Up,63,7,92,,,,
18,up,Denise LaSalle,"Right Place, Right Time",35,3,76,,,,
19,up,Nina Simone,Backlash Blues,24,5,89,,,,
20,up,Gary Moore,Still Got the Blues,33,7,101,,,,
21,down,Alice Phoebe Lou,Witches,16,2,75,,,,
22,-,Apollo Motel,Done Runnin',-,22,3,,,,
23,up,Alice Phoebe Lou,Nostalgia,84,5,101,,,,
24,up,D Fine Us,Howling at the Moon (feat. Vigz),91,9,67,,,,
25,down,Dan Patlansky,Hold On,20,5,79,,,,
26,down,Jang Yun Joo,In Your Arms,14,9,2,,,,
27,down,Brittany Howard,Stay High,15,3,103,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,7,91,,,,
29,-,The Teskey Brothers,Let Me Let You Down,-,11,60,,,,
30,up,Ben Harper,Diamonds On the Inside,48,9,45,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,74,,,,
32,up,Eric Clapton,Black Magic Woman (Live),67,9,3,,,,
33,down,The Teskey Brothers,Carry You,26,7,81,,,,
34,up,The Black Keys,Poor Boy a Long Way From Home,81,5,19,,,,
35,down,B.B. King,The Thrill Is Gone,22,4,96,,,,
36,up,Joe Bonamassa,Pilgrimage,60,33,4,,,,
37,-,Bill & Gloria Gaither,Blessed Assurance,-,14,66,,,,
