Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Rooksein,Krag,2,1,79,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,165,,,,
4,up,Fats Domino,Blueberry Hill,5,2,72,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,163,,,,
6,up,Dorothy Moore,Misty Blue,6,1,165,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,162,,,,
8,down,The Animals,The House of the Rising Sun,7,2,160,,,,
9,up,Boom Boxx,I Dey (feat. Teni),10,1,148,,,,
10,down,King George,Keep On Rollin,9,2,46,,,,
11,up,Ben Harper,Diamonds On the Inside,11,9,96,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,8,106,,,,
13,up,B.B. King,The Thrill Is Gone,15,4,152,,,,
14,down,King George,Keep On Rollin (Radio Edit),12,1,46,,,,
15,down,Oxlade,Questionnaire,14,9,27,,,,
16,up,Gary Moore,Still Got the Blues,20,7,157,,,,
17,up,The Teskey Brothers,So Caught Up,18,7,148,,,,
18,down,The Teskey Brothers,Hold Me,17,3,162,,,,
19,down,Canned Heat,On the Road Again,16,8,120,,,,
20,down,Etta James,All I Could Do Was Cry,19,4,161,,,,
21,up,Denise LaSalle,"Right Place, Right Time",21,3,132,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,7,146,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,130,,,,
24,up,Valiant Swart,Vrydag In Die Vrystaat,24,9,100,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,28,5,153,,,,
26,down,Geoff Castellucci,Sixteen Tons,22,3,91,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,27,14,106,,,,
28,up,Alice Phoebe Lou,Witches,30,2,130,,,,
29,up,米弟華特,Mannish Boy,32,12,117,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,5,132,,,,
31,up,Etta James,I Just Want to Make Love to You,33,7,123,,,,
32,up,John Lee Hooker,Boom Boom,36,7,125,,,,
33,up,Dan Patlansky,Hold On,34,5,131,,,,
34,up,Joe Bonamassa,Drive,75,13,68,,,,
35,down,Brittany Howard,Stay High,31,3,159,,,,
36,up,Blues Image,Ride Captain Ride (Single/LP Version),38,36,43,,,,
37,up,Robert Johnson,Cross Road Blues,51,7,112,,,,
38,down,Ray Charles,I Believe to My Soul,26,6,10,,,,
39,up,Elmore James,Dust My Broom,53,31,34,,,,
40,up,Muddy Waters,Mannish Boy,47,38,28,,,,
41,down,The Black Keys,Crawling Kingsnake,29,1,84,,,,
42,down,The Black Cat Bones,Black Cat Bone,41,24,48,,,,
43,up,Tom Grant,Love & Desire,81,2,142,,,,
44,up,Etta James,Something's Got a Hold on Me,50,13,80,,,,
45,up,Clarence Carter,Don't Bother Me,45,18,80,,,,
46,down,Omar,There's Nothing Like This,44,17,84,,,,
47,down,The Teskey Brothers,Rain,39,2,154,,,,
48,up,Howlin' Wolf,Spoonful,60,22,59,,,,
49,up,Etta James,Trust In Me,69,26,70,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,37,7,154,,,,
51,up,Alice Phoebe Lou,Nostalgia,58,5,156,,,,
52,-,Jimi Hendrix,Voodoo Chile Blues,-,48,16,,,,
53,-,Jimi Hendrix,Born Under a Bad Sign,-,53,3,,,,
54,up,Muddy Waters,I Can't Be Satisfied,77,40,24,,,,
55,-,Jimi Hendrix,Red House,-,44,7,,,,
56,down,Alice Phoebe Lou,Something Holy,46,7,137,,,,
57,up,The Teskey Brothers,Let Me Let You Down,76,11,100,,,,
58,up,B.B. King,Rock Me Baby,63,51,9,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,9,147,,,,
60,-,Vaya Con Dios,For You,-,29,21,,,,
61,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),83,2,49,,,,
62,down,p2k dadiddy,U turn (feat. King George),43,43,4,,,,
63,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),90,33,17,,,,
64,up,Vaya Con Dios,Still a Man,71,30,57,,,,
65,down,D Fine Us,Howling at the Moon (feat. Vigz),54,9,111,,,,
66,down,The Teskey Brothers,Carry You,62,7,128,,,,
67,down,John Lee Hooker,Boogie Chillen,48,19,42,,,,
68,down,Ben Harper,She's Only Happy In the Sun,42,22,39,,,,
69,up,Ben Harper,Amen Omen,86,14,44,,,,
70,down,Joe Bonamassa,Different Shades of Blue,68,34,34,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,73,34,32,,,,
72,up,Etta James,My Dearest Darling,94,25,33,,,,
73,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,85,39,19,,,,
74,down,The Moody Blues,Go Now,55,15,35,,,,
75,down,Dan Patlansky,Wagon Wheel,40,9,81,,,,
76,-,B.B. King,How Blue Can You Get?,-,10,76,,,,
77,down,Muddy Waters,H*****e Coochie Man,65,6,92,,,,
78,down,Otis Taylor,Nasty Letter,70,28,27,,,,
79,-,Dj Jazzy D The GrooveMaster,Never Give Up,-,79,1,,,,
80,-,Canned Heat,Goin' Up the Country,-,28,64,,,,
81,up,John Lee Hooker,Blues For Christmas,82,81,2,,,,
82,down,The Black Keys,Going Down South,57,2,66,,,,
83,up,Blues Delight,Slightly Hung Over,91,25,59,,,,
84,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,66,3,,,,
85,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,29,29,,,,
86,-,Rory Block,Walk in Jerusalem,-,11,92,,,,
87,-,De Bablyy,Lovesong28 (Radio Edit),-,33,15,,,,
88,up,DJ Filwé,Whisper of Love,96,5,68,,,,
89,-,Galt MacDermot,Coffee Cold,-,56,15,,,,
90,down,Hugh Laurie,Kiss of Fire,66,20,52,,,,
91,up,Ömer Balık,Coffee Blues,92,37,21,,,,
92,-,B.B. King,Flying High,-,92,1,,,,
93,up,Big Mama Thornton,Hound Dog,99,29,37,,,,
94,-,Valiant Swart,Bitter Wind,-,13,33,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,44,14,,,,
96,-,Jack Johnson,It Was Early One Morning,-,63,2,,,,
97,down,Mat McHugh,Strange Days,74,45,24,,,,
98,-,Charles Brown,Merry Christmas Baby,-,98,2,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,35,20,,,,
100,down,Dan Patlansky,Backbite,52,27,58,,,,
